time,latitude,longitude,mag,title,place,status,sig,url
1592063912300,34.0164986,-117.1035004,1.02,"M 1.0 - 6km NW of Calimesa, CA","6km NW of Calimesa, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478248
1592063896010,38.838665,-122.8288345,0.57,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408396
1592063159110,36.1606674,-120.6945038,1.91,"M 1.9 - 24km NE of San Ardo, CA","24km NE of San Ardo, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408391
1592063068460,38.796833,-122.784668,0.58,"M 0.6 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408386
1592062585550,38.8294983,-122.8156662,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408371
1592062291950,38.8286667,-122.8146667,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408366
1592062150300,38.2033,-117.8357,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748005
1592061903375,20.0177,121.4085,4.5,"M 4.5 - 75 km SW of Basco, Philippines","75 km SW of Basco, Philippines",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abcc
1592061528090,38.1615,-118.0827,1.4,"M 1.4 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748002
1592061362510,34.0241667,-117.5556667,1.05,"M 1.1 - 5km NW of Mira Loma, CA","5km NW of Mira Loma, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478232
1592061353840,35.5941667,-117.5371667,0.99,"M 1.0 - 13km ESE of Ridgecrest, CA","13km ESE of Ridgecrest, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478224
1592061271099,63.4049,-149.6413,2.4,"M 2.4 - 34 km W of Cantwell, Alaska","34 km W of Cantwell, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l4ou2t
1592061203310,38.138,-118.0542,0.6,"M 0.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748000
1592061128726,60.7341,-151.7646,1.5,"M 1.5 - 26 km W of Nikiski, Alaska","26 km W of Nikiski, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l4ocsn
1592060825890,34.056,-117.175,1.04,"M 1.0 - 1km E of Redlands, CA","1km E of Redlands, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478216
1592060747100,38.8069992,-122.8128357,0.32,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408361
1592060328200,38.1668,-117.842,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747993
1592060283798,66.1983,-157.0911,0.8,"M 0.8 - 63 km NNW of Huslia, Alaska","63 km NNW of Huslia, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l4crrv
1592060150690,38.1727,-117.9493,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747988
1592059962290,38.0365,-118.7573,1.4,"M 1.4 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747986
1592059587090,38.1048317,-118.8763351,1.85,"M 1.9 - 17km SE of Bodie, CA","17km SE of Bodie, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408351
1592059456300,38.2582,-117.7903,1.6,"M 1.6 - 31 km ESE of Mina, Nevada","31 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747979
1592059155072,63.2665,-148.5039,1.1,"M 1.1 - 26 km ESE of Cantwell, Alaska","26 km ESE of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l48q1d
1592058362320,38.2135,-117.7703,0.8,"M 0.8 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747978
1592058249570,-22.0034,171.0798,5,"M 5.0 - 330 km SE of Isangel, Vanuatu","330 km SE of Isangel, Vanuatu",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abb9
1592058085350,38.1992,-117.7333,1.8,"M 1.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747974
1592057703250,38.786499,-122.7331696,0.66,"M 0.7 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408336
1592057591320,35.8998333,-117.703,0.62,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478192
1592057562580,38.1337,-118.0008,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747971
1592057288330,38.158,-117.8972,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747970
1592056927462,58.2386,-155.1399,0.2,"M 0.2 - 84 km NNW of Karluk, Alaska","84 km NNW of Karluk, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l40ryi
1592056858910,38.1473,-117.877,2.1,"M 2.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747966
1592056832754,62.9393,-151.3011,1.6,"M 1.6 - 56 km NNW of Petersville, Alaska","56 km NNW of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l40egd
1592056798590,35.6748333,-117.4676667,1.67,"M 1.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478184
1592056601290,38.8160019,-122.8184967,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408326
1592056238619,67.2169,-144.4329,2,"M 2.0 - 70 km NNW of Chalkyitsik, Alaska","70 km NNW of Chalkyitsik, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l3pp55
1592056147010,38.1585,-117.8398,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747964
1592055994120,38.1687,-117.8008,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747961
1592055702420,17.923,-66.9205,2.54,"M 2.5 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165016
1592055489840,38.1047,-118.2087,0.6,"M 0.6 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747959
1592055311063,60.463,-150.842,2.2,"M 2.2 - 6 km SW of Funny River, Alaska","6 km SW of Funny River, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l3mf7w
1592055169980,38.8264999,-122.7866669,0.56,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408316
1592054789310,38.197,-117.7313,1.8,"M 1.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747957
1592054652880,38.2032,-117.885,1.3,"M 1.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747954
1592054631760,61.6371,-150.3641,1.3,"M 1.3 - 13 km NE of Susitna, Alaska","13 km NE of Susitna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l3jxtd
1592054245480,35.901,-117.7011667,1.58,"M 1.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478168
1592054013640,38.1805,-118.1212,0.7,"M 0.7 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747949
1592053941210,18.0046,-66.8708,2.11,"M 2.1 - 1 km SSE of Palomas, Puerto Rico","1 km SSE of Palomas, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165015
1592053932450,38.1468,-118.0358,0.2,"M 0.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747948
1592053825940,35.8283333,-117.6266667,0.84,"M 0.8 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478160
1592053602330,38.1413,-118.0277,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747944
1592053601728,61.6364,-150.8313,1.2,"M 1.2 - 19 km WNW of Susitna, Alaska","19 km WNW of Susitna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l3g9v0
1592053567010,38.8395004,-122.8351669,0.34,"M 0.3 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408301
1592053474960,61.1904,-146.3852,1.9,"M 1.9 - 6 km NNW of Valdez, Alaska","6 km NNW of Valdez, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l3ftvh
1592053382579,38.1453,-117.8866,3.1,"M 3.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747938
1592053077750,34.389,-116.4605,1.1,"M 1.1 - 31km N of Yucca Valley, CA","31km N of Yucca Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478064
1592052524780,33.1625,-115.6455,1.49,"M 1.5 - 13km WNW of Calipatria, CA","13km WNW of Calipatria, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478056
1592052344430,38.1592,-118.0413,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747934
1592052316150,43.6258333,-110.4793333,1,"M 1.0 - 11 km E of Kelly, Wyoming","11 km E of Kelly, Wyoming",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/mb80436249
1592051584590,38.153,-117.87,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747932
1592051437930,38.1872,-117.9245,0.5,"M 0.5 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747931
1592051368160,36.0758333,-117.6281667,1.19,"M 1.2 - 29km E of Coso Junction, CA","29km E of Coso Junction, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478048
1592051220870,33.6663333,-117.0066667,0.37,"M 0.4 - 8km ESE of Winchester, CA","8km ESE of Winchester, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478040
1592050504350,35.6476667,-117.4463333,1.6,"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478024
1592050305290,37.6705017,-118.8594971,1.26,"M 1.3 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408286
1592049898540,17.9223,-66.9648,2.59,"M 2.6 - 8 km SW of Guánica, Puerto Rico","8 km SW of Guánica, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165014
1592049814430,38.1312,-118.2542,1.1,"M 1.1 - 31 km SSW of Mina, Nevada","31 km SSW of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747923
1592049581250,17.9313,-66.9568,2.91,"M 2.9 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165013
1592049553193,38.0799,-118.2332,3,"M 3.0 - 35 km NE of Benton, California","35 km NE of Benton, California",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747919
1592049440637,3.518,125.6478,4.7,"M 4.7 - 209 km S of Sarangani, Philippines","209 km S of Sarangani, Philippines",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aba0
1592049260870,33.5836667,-116.8011667,0.63,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478000
1592049214690,38.1692,-118.12,1,"M 1.0 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747918
1592049145470,34.0403333,-117.272,1.03,"M 1.0 - 1km SW of Loma Linda, CA","1km SW of Loma Linda, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477992
1592048906708,38.0849,-118.2321,3,"M 3.0 - 35 km SSW of Mina, Nevada","35 km SSW of Mina, Nevada",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747912
1592048817550,38.8308334,-122.8171692,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408266
1592048793330,33.3223333,-116.3145,0.85,"M 0.9 - 9km NE of Borrego Springs, CA","9km NE of Borrego Springs, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477976
1592048771000,38.0672,-118.2097,1.3,"M 1.3 - 36 km NE of Benton, California","36 km NE of Benton, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747910
1592048720470,38.0915,-118.2202,1.9,"M 1.9 - 34 km SSW of Mina, Nevada","34 km SSW of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747907
1592048660560,35.9013333,-117.7051667,1.49,"M 1.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477968
1592048615006,51.3419,-178.4094,5,"M 5.0 - 136 km WSW of Adak, Alaska","136 km WSW of Adak, Alaska",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab9k
1592048570740,35.9,-117.701,0.7,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477960
1592048555190,38.196,-117.7125,1.3,"M 1.3 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747905
1592048493030,35.8986667,-117.7053333,0.79,"M 0.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477952
1592048124900,35.9003333,-117.6993333,1.08,"M 1.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477944
1592047999821,38.0843,-118.2335,3.6,"M 3.6 - 35 km SSW of Mina, Nevada","35 km SSW of Mina, Nevada",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747897
1592047705390,38.1627,-117.9922,2,"M 2.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747893
1592047396120,38.0855,-118.2303,2,"M 2.0 - 35 km SSW of Mina, Nevada","35 km SSW of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747889
1592047251990,17.9328,-66.9598,2.67,"M 2.7 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165012
1592047235870,38.0907,-118.2177,1.8,"M 1.8 - 34 km SSW of Mina, Nevada","34 km SSW of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747886
1592047001343,67.029,-154.5202,1.9,"M 1.9 - 95 km WNW of Alatna, Alaska","95 km WNW of Alatna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l2bjrr
1592046925630,38.0885,-118.2058,0.9,"M 0.9 - 34 km SSW of Mina, Nevada","34 km SSW of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747885
1592046842990,38.1687,-117.9927,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747882
1592046693870,38.1612,-118.033,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747878
1592046467290,35.9005,-117.7046667,1.53,"M 1.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477920
1592046296750,38.1532,-117.9902,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747873
1592046177380,35.8985,-117.7015,1.02,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477912
1592045629850,38.0667,-118.2322,2,"M 2.0 - 34 km NE of Benton, California","34 km NE of Benton, California",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747871
1592045605300,38.1115,-118.2207,1.7,"M 1.7 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747870
1592045537670,38.1963,-117.7343,1.8,"M 1.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747867
1592045364502,61.8063,-151.9976,2.1,"M 2.1 - 37 km WSW of Skwentna, Alaska","37 km WSW of Skwentna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1x5go
1592045364200,17.9366,-66.834,2.36,"M 2.4 - 6 km SSW of Indios, Puerto Rico","6 km SSW of Indios, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165011
1592045336200,38.1418,-117.9432,1.3,"M 1.3 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747865
1592045329870,37.2915001,-121.6709976,1.64,"M 1.6 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408231
1592045237780,38.1992,-117.7732,2.3,"M 2.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747862
1592044837447,63.6011,-149.9746,1.5,"M 1.5 - 54 km WSW of McKinley Park, Alaska","54 km WSW of McKinley Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1v92n
1592044708990,38.1567,-117.9895,2.5,"M 2.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747858
1592044516030,35.897,-117.7111667,1.18,"M 1.2 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477896
1592044403092,66.2952,-157.1997,1.4,"M 1.4 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1tpxt
1592044369530,36.1033333,-89.757,1.79,"M 1.8 - 6 km ENE of Steele, Missouri","6 km ENE of Steele, Missouri",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/nm60107723
1592044290980,38.1228,-117.996,0.9,"M 0.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747857
1592044116450,38.21,-117.68,1.5,"M 1.5 - 42 km WNW of Tonopah, Nevada","42 km WNW of Tonopah, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747854
1592044084880,35.8618333,-117.7038333,1,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477888
1592044060060,38.1253,-118.009,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747852
1592044056390,63.765,-149.7826,1.9,"M 1.9 - 41 km WSW of Healy, Alaska","41 km WSW of Healy, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1sgv0
1592043467100,33.4971667,-116.501,0.36,"M 0.4 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477880
1592043275540,35.9005,-117.7021667,2.29,"M 2.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477872
1592043275510,35.9005,-117.7026667,2.29,"M 2.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477864
1592042954770,35.9018333,-117.7051667,1.03,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477856
1592042892130,18.4006,-66.0396,3.47,"M 3.5 - 6 km NW of Trujillo Alto, Puerto Rico","6 km NW of Trujillo Alto, Puerto Rico",reviewed,186,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165010
1592042832010,35.9016667,-117.7001667,1.64,"M 1.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477848
1592042663320,38.1582,-118.0677,1.4,"M 1.4 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747843
1592042404645,69.5591,-143.1483,1.5,"M 1.5 - 66 km SSE of Kaktovik, Alaska","66 km SSE of Kaktovik, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1mlww
1592042244070,35.9455,-117.3323333,1.45,"M 1.5 - 21km NNE of Trona, CA","21km NNE of Trona, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477840
1592042155300,17.942,-66.9481,3.35,"M 3.4 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165009
1592041873134,61.0896,-148.3182,1.6,"M 1.6 - 40 km NNE of Whittier, Alaska","40 km NNE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l1c4gj
1592041807590,35.8851667,-117.7091667,1.23,"M 1.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477832
1592041800870,38.1722,-117.988,0.3,"M 0.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747839
1592041255190,38.1945,-117.7478,1.2,"M 1.2 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747835
1592041238740,33.0326667,-116.5538333,0.57,"M 0.6 - 7km SE of Julian, CA","7km SE of Julian, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477824
1592040967110,17.9435,-66.9455,3.49,"M 3.5 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,192,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165008
1592040676936,59.6403,-152.6808,1.1,"M 1.1 - 50 km WSW of Anchor Point, Alaska","50 km WSW of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l17ufj
1592040470400,35.9005,-117.7051667,2.4,"M 2.4 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477816
1592040383290,59.6296,-150.8114,1.3,"M 1.3 - 23 km E of Halibut Cove, Alaska","23 km E of Halibut Cove, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l16s9f
1592040377430,38.8154984,-122.8261642,0.66,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408206
1592040267800,38.141,-118.0178,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747830
1592040206540,38.8126678,-122.8258362,1.37,"M 1.4 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408201
1592040041910,35.915,-117.7086667,0.98,"M 1.0 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477808
1592039918010,38.1018,-118.1078,0.9,"M 0.9 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747827
1592039858477,58.2663,-153.0496,1.5,"M 1.5 - 24 km NNW of Aleneva, Alaska","24 km NNW of Aleneva, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l14w2f
1592039747203,-8.8412,117.8564,5,"M 5.0 - 61 km SE of Sumbawa Besar, Indonesia","61 km SE of Sumbawa Besar, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab7d
