time,latitude,longitude,mag,title,place,status,sig,url
1591026617540,33.4675,-116.6193333,1.28,"M 1.3 - 11km SSE of Anza, CA","11km SSE of Anza, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225487
1591026540980,38.1782,-117.9442,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740606
1591026333200,38.171,-117.9025,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740604
1591025971480,38.1155,-118.0928,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740599
1591025272884,37.4824,-117.5954,1.3,"M 1.3 - 30 km S of Silver Peak, Nevada","30 km S of Silver Peak, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740597
1591025253830,38.0475006,-118.7453308,2.11,"M 2.1 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400481
1591025222900,38.1528,-118.0735,1,"M 1.0 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740592
1591025017330,63.5703,-147.318,2,"M 2.0 - 81 km ESE of McKinley Park, Alaska","81 km ESE of McKinley Park, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02071aam11
1591024993390,34.806,-118.9143333,1.15,"M 1.2 - 3km SE of Frazier Park, CA","3km SE of Frazier Park, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225439
1591024900150,38.1328,-117.9547,1.6,"M 1.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740589
1591024663520,38.126,-118.0323,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740582
1591024491050,38.8376656,-122.8373337,0.59,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400476
1591024365110,19.2658329,-155.3236694,1.87,"M 1.9 - 17 km ENE of P?hala, Hawaii","17 km ENE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71538032
1591024203628,35.96123886,-98.34415436,2.01,"M 2.0 - 0 km SSE of Hitchcock, Oklahoma","0 km SSE of Hitchcock, Oklahoma",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kswm
1591024124588,59.6639,-152.8887,1.5,"M 1.5 - 60 km WSW of Anchor Point, Alaska","60 km WSW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02071a7esq
1591024091240,38.1513,-118.066,0.6,"M 0.6 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740580
1591024061720,32.8885,-115.5105,1.47,"M 1.5 - 7km NE of Imperial, CA","7km NE of Imperial, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225431
1591023541851,22.0233,-108.194,4.1,"M 4.1 - 190 km SE of La Playa, Mexico","190 km SE of La Playa, Mexico",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3pz
1591023062130,38.1712,-117.7685,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740572
1591022961460,17.9761,-66.8198,3.46,"M 3.5 - 1 km S of Indios, Puerto Rico","1 km S of Indios, Puerto Rico",reviewed,184,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153021
1591022959720,38.8398323,-122.8371658,0.64,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400471
1591022576090,38.1882,-117.7822,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740570
1591022084160,38.1432,-118.0665,1.2,"M 1.2 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740567
1591021995710,39.0703,-119.0935,1.3,"M 1.3 - 11 km NNE of Yerington, Nevada","11 km NNE of Yerington, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740564
1591021975080,38.1397,-118.0557,2.4,"M 2.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740562
1591021951620,38.1648,-117.8585,2.1,"M 2.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740560
1591021483571,38.1618,-118.0422,2.3,"M 2.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740556
1591021444750,38.1733,-117.8358,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740553
1591020985800,19.2253342,-155.4121704,2.11,"M 2.1 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537967
1591020971014,60.8123,-147.0334,1.9,"M 1.9 - 20 km WSW of Tatitlek, Alaska","20 km WSW of Tatitlek, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020719nmbr
1591020795130,37.3754997,-118.739502,1.44,"M 1.4 - 13km WSW of Round Valley, CA","13km WSW of Round Valley, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400456
1591020551130,38.1273,-118.0223,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740548
1591020485683,-6.3045,130.8732,4.7,"M 4.7 - 221 km WSW of Tual, Indonesia","221 km WSW of Tual, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3p8
1591020466010,38.2053,-117.8648,0.7,"M 0.7 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740546
1591020282960,38.1592,-118.0687,1.7,"M 1.7 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740543
1591020014470,38.1107,-118.0935,1,"M 1.0 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740540
1591020012060,38.8166656,-122.8081665,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400441
1591019952670,38.143,-118.081,0.6,"M 0.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740539
1591019909930,19.0811,-67.7601,3.59,"M 3.6 - 87 km NE of Punta Cana, Dominican Republic","87 km NE of Punta Cana, Dominican Republic",reviewed,198,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153020
1591019787700,38.1762,-117.8195,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740534
1591019767170,34.8531667,-119.0335,2.17,"M 2.2 - 9km WNW of Frazier Park, CA","9km WNW of Frazier Park, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225375
1591019519690,38.1258,-118.0628,1.2,"M 1.2 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740532
1591019395975,62.9069,-149.6451,1.6,"M 1.6 - 56 km NNE of Chase, Alaska","56 km NNE of Chase, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207199ctj
1591019319229,58.9892,-151.4825,1.8,"M 1.8 - 44 km SSE of Port Graham, Alaska","44 km SSE of Port Graham, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02071993te
1591019290630,47.282,-112.6675,2.28,"M 2.3 - 31 km SW of Augusta, Montana","31 km SW of Augusta, Montana",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429429
1591018935120,38.129,-117.9128,0.9,"M 0.9 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740531
1591018864220,37.3238,-117.6197,1.4,"M 1.4 - 47 km S of Silver Peak, Nevada","47 km S of Silver Peak, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740527
1591018693960,38.153,-117.8858,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740525
1591018486300,38.8058319,-122.7904968,1.04,"M 1.0 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400426
1591018439802,-6.2937,130.0719,4.3,"M 4.3 - 305 km WSW of Tual, Indonesia","305 km WSW of Tual, Indonesia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3nw
1591018428690,38.1482,-118.0003,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740524
1591018105440,38.174,-117.9025,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740520
1591018061675,65.1748,145.849,4.6,"M 4.6 - 140 km ENE of Ust-Nera, Russia","140 km ENE of Ust-Nera, Russia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3ns
1591017965116,66.2499,-157.3903,1.3,"M 1.3 - 72 km S of Shungnak, Alaska","72 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207194bfj
1591017775285,64.6934,-159.8665,1.8,"M 1.8 - 66 km ESE of Koyuk, Alaska","66 km ESE of Koyuk, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207193kek
1591017768910,38.1865,-117.761,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740518
1591017695100,38.822834,-122.8330002,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400421
1591017219130,34.8526667,-119.2303333,1.4,"M 1.4 - 7km W of Pine Mountain Club, CA","7km W of Pine Mountain Club, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225319
1591017149460,35.4876671,-118.2890015,0.88,"M 0.9 - 22km ESE of Bodfish, CA","22km ESE of Bodfish, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225311
1591017081019,62.56,-151.1403,1.4,"M 1.4 - 20 km WNW of Petersville, Alaska","20 km WNW of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020719151t
1591016953490,38.1717,-117.9492,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740513
1591016809200,38.8248329,-122.7973328,1.24,"M 1.2 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400416
1591016491510,38.1865,-117.8653,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740508
1591016301630,17.9685,-66.822,3.4,"M 3.4 - 2 km S of Indios, Puerto Rico","2 km S of Indios, Puerto Rico",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153019
1591016272320,38.1513,-117.993,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740504
1591015952810,38.1973,-117.9123,1.5,"M 1.5 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740500
1591015857170,38.2417,-117.7713,0.9,"M 0.9 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740498
1591015691950,38.1628,-117.8793,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740496
1591015224420,19.1923332,-155.443161,2.01,"M 2.0 - 3 km ESE of P?hala, Hawaii","3 km ESE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537892
1591015036120,38.1653,-117.88,0.8,"M 0.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740493
1591014989314,54.9793,162.8788,4.3,"M 4.3 - 141 km S of Ust-Kamchatsk Staryy, Russia","141 km S of Ust-Kamchatsk Staryy, Russia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3n4
1591014946596,63.574,-147.3245,1.6,"M 1.6 - 80 km ESE of McKinley Park, Alaska","80 km ESE of McKinley Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020718kwi3
1591014937440,38.1862,-117.872,1.8,"M 1.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740486
1591014913700,38.1748,-117.7963,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740487
1591014718920,38.1495,-118.0115,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740483
1591014609356,38.1485,-117.9512,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740480
1591014547230,38.1218,-117.8978,1.5,"M 1.5 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740479
1591014447650,38.1417,-117.8783,2.1,"M 2.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740474
1591014376110,35.7011667,-117.5295,0.73,"M 0.7 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225255
1591014299410,37.5476667,-118.8608333,0.24,"M 0.2 - 14km SE of Mammoth Lakes, CA","14km SE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400391
1591013844770,38.1672,-117.923,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740470
1591013729760,35.7881667,-117.5836667,1,"M 1.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225223
1591013589140,35.6813333,-117.528,1.21,"M 1.2 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225207
1591013589070,38.1565,-117.843,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740467
1591013151600,17.9773,-66.8193,4.06,"M 4.1 - 1 km S of Indios, Puerto Rico","1 km S of Indios, Puerto Rico",reviewed,276,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153018
1591012931420,35.5048333,-118.4016667,2.34,"M 2.3 - 12km SE of Bodfish, CA","12km SE of Bodfish, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225199
1591012913000,38.1672,-117.9902,1.4,"M 1.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740461
1591012804250,38.1748,-117.8748,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740458
1591012732190,19.2121658,-155.3963318,1.79,"M 1.8 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537867
1591012353160,17.9616,-66.9586,2.21,"M 2.2 - 5 km WSW of Fuig, Puerto Rico","5 km WSW of Fuig, Puerto Rico",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153017
1591012138717,38.1756,-117.8779,2.9,"M 2.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740454
1591012059790,38.1448,-118.0018,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740452
1591011674930,44.6791667,-110.7481667,1.2,"M 1.2 - 28 km E of West Yellowstone, Montana","28 km E of West Yellowstone, Montana",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392312
1591011530170,38.1952,-117.8765,1.7,"M 1.7 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740451
1591011412220,38.2167,-117.9047,0.5,"M 0.5 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740449
1591011264320,61.6964,-151.8151,1.4,"M 1.4 - 39 km SSW of Skwentna, Alaska","39 km SSW of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020717z7f1
1591011247230,37.006,-116.4343,0.8,"M 0.8 - 30 km ENE of Beatty, Nevada","30 km ENE of Beatty, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740447
1591010908100,17.978,-66.8706,3.14,"M 3.1 - 1 km E of Maria Antonia, Puerto Rico","1 km E of Maria Antonia, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153016
1591010748560,38.2357,-117.933,1,"M 1.0 - 23 km SE of Mina, Nevada","23 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740443
1591010556270,38.134,-118.077,1.9,"M 1.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740440
1591010401650,35.7041667,-117.5925,1.41,"M 1.4 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225143
1591010337450,38.1713,-117.9535,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740436
1591010306801,30.5774,140.369,4.6,"M 4.6 - 473 km SSE of Shimoda, Japan","473 km SSE of Shimoda, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3m3
1591010199870,38.1445,-117.9998,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740434
1591010177290,38.822834,-122.8105011,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400361
1591009806110,38.1612,-117.9942,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740429
1591009672690,38.1272,-117.8808,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740427
1591009462730,19.3581657,-155.0944977,1.92,"M 1.9 - 12 km SSE of Fern Forest, Hawaii","12 km SSE of Fern Forest, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537817
1591008771420,17.9355,-66.841,2.91,"M 2.9 - 6 km SSW of Indios, Puerto Rico","6 km SSW of Indios, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153014
1591008690540,17.9308,-66.8448,2.22,"M 2.2 - 7 km SE of Maria Antonia, Puerto Rico","7 km SE of Maria Antonia, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153015
1591008626040,35.9028333,-117.7091667,0.46,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225135
1591008445160,44.3518333,-115.1646667,2.2,"M 2.2 - 23 km NW of Stanley, Idaho","23 km NW of Stanley, Idaho",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429399
1591008336728,31.9731,-102.2877,3.2,"M 3.2 - 10 km ESE of Gardendale, Texas","10 km ESE of Gardendale, Texas",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3kf
1591008039730,44.5335,-115.2466667,2.06,"M 2.1 - 42 km NW of Stanley, Idaho","42 km NW of Stanley, Idaho",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429394
1591007759800,38.1687,-117.9272,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740422
1591007466638,30.6638,140.2834,4.9,"M 4.9 - 462 km SSE of Shimoda, Japan","462 km SSE of Shimoda, Japan",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3ka
1591007252120,38.1782,-117.8708,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740418
1591007213340,17.916,-66.8478,2.27,"M 2.3 - 8 km SSE of Maria Antonia, Puerto Rico","8 km SSE of Maria Antonia, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153012
1591007086940,38.1652,-117.8852,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740416
1591006901340,38.1453,-118.0112,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740411
1591006710700,38.1302,-118.013,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740408
1591006321040,38.8076668,-122.7841644,0.24,"M 0.2 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400356
1591006314210,38.1593,-117.9327,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740403
1591006011041,62.1818,-150.1072,1,"M 1.0 - 13 km W of Y, Alaska","13 km W of Y, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207177tu8
1591005898220,17.9886,-66.9953,2.29,"M 2.3 - 5 km ENE of La Parguera, Puerto Rico","5 km ENE of La Parguera, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153013
1591005897330,38.1727,-117.8682,2.1,"M 2.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740398
1591005765540,39.0173,-118.5162,1.4,"M 1.4 - 26 km ENE of Schurz, Nevada","26 km ENE of Schurz, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740397
1591005719360,38.1603,-117.8557,0.6,"M 0.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740395
1591005593530,38.1322,-117.962,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740393
1591005519980,35.8946667,-117.7263333,0.76,"M 0.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225127
1591005437210,38.1567,-117.8918,0.4,"M 0.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740391
1591005326760,34.0388333,-117.2675,0.73,"M 0.7 - 1km SSW of Loma Linda, CA","1km SSW of Loma Linda, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225119
1591005268520,36.6194992,-121.2723312,1.55,"M 1.6 - 15km NW of Pinnacles, CA","15km NW of Pinnacles, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400346
1591004590560,38.1282,-118.0683,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740385
1591004363380,35.8675,-117.6916667,0.62,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225111
1591004329134,38.1739,-117.8708,3.5,"M 3.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740380
1591003874170,38.158,-117.9892,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740378
1591003454450,35.6413345,-117.4681702,2.28,"M 2.3 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225103
1591003369517,65.1801,-152.4868,1.4,"M 1.4 - 19 km W of Tanana, Alaska","19 km W of Tanana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020716ptjx
1591003079290,19.2181664,-155.4259949,1.99,"M 2.0 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537742
