time,latitude,longitude,mag,title,place,status,sig,url
1592408760460,19.2168331,-155.4179993,2.11,"M 2.1 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71565152
1592408568710,35.6906667,-117.528,1.44,"M 1.4 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39483056
1592408022910,19.4645004,-155.399826,2.15,"M 2.2 - 17 km W of Volcano, Hawaii","17 km W of Volcano, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71565127
1592407855530,38.2108,-117.9195,1.5,"M 1.5 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749615
1592407404950,38.2552,-117.7817,1.5,"M 1.5 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749611
1592406565891,62.0938,-150.2452,1.6,"M 1.6 - 21 km WSW of Y, Alaska","21 km WSW of Y, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rqt4z1
1592406175870,38.1547,-118.018,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749603
1592405881958,62.1938,-150.1905,3.1,"M 3.1 - 13 km S of Trapper Creek, Alaska","13 km S of Trapper Creek, Alaska",automatic,152,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rqi5mj
1592405872785,59.6751,-150.8221,2.8,"M 2.8 - 21 km SSE of Fox River, Alaska","21 km SSE of Fox River, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rqi1td
1592405810550,35.4481667,-118.164,1.09,"M 1.1 - 34km ESE of Bodfish, CA","34km ESE of Bodfish, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39483000
1592405704320,38.1853,-117.8738,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749602
1592405634640,38.1425,-118.0152,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749600
1592405443810,38.1463,-118.002,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749597
1592405256260,38.1912,-117.9447,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749596
1592405059060,38.8219986,-122.7946701,0.55,"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410761
1592404815750,38.1955,-117.8542,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749593
1592404787610,33.5045,-116.49,0.9,"M 0.9 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482992
1592404680900,38.0374985,-118.7525024,1.94,"M 1.9 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410756
1592403835490,35.449,-118.1663333,1.17,"M 1.2 - 33km ESE of Bodfish, CA","33km ESE of Bodfish, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482976
1592403730780,38.1705,-117.9035,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749590
1592403294600,38.1528,-118.0347,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749587
1592403187630,38.1863,-117.8902,0.8,"M 0.8 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749586
1592403062390,35.3695,-118.4843333,1.81,"M 1.8 - 24km S of Bodfish, CA","24km S of Bodfish, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482960
1592402710800,17.9523,-66.8416,2.51,"M 2.5 - 5 km SSW of Indios, Puerto Rico","5 km SSW of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169007
1592402495659,36.3555,-97.35733333,2.51,"M 2.5 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lwah
1592401952090,33.4518333,-116.556,0.52,"M 0.5 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482944
1592401860690,35.5435,-96.74833333,2.23,"M 2.2 - 8 km NW of Prague, Oklahoma","8 km NW of Prague, Oklahoma",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lvzy
1592401830460,37.3666667,-113.3873333,1.07,"M 1.1 - 11 km ESE of Pine Valley, Utah","11 km ESE of Pine Valley, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397192
1592400960420,38.1777,-117.763,1.3,"M 1.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749584
1592400511680,33.6795,-116.7723333,0.63,"M 0.6 - 8km SW of Idyllwild, CA","8km SW of Idyllwild, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482920
1592399630430,38.2928,-117.6977,0.7,"M 0.7 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749580
1592399446280,62.8156,-150.0753,1.6,"M 1.6 - 40 km N of Chase, Alaska","40 km N of Chase, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rpmj1w
1592399412120,38.0463333,-118.7699966,1.85,"M 1.9 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410741
1592399198080,17.976,-66.7211,2.39,"M 2.4 - 2 km SSW of Tallaboa, Puerto Rico","2 km SSW of Tallaboa, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169006
1592398367760,38.8364983,-122.7848358,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410736
1592397508310,38.218,-117.7562,1.2,"M 1.2 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749574
1592396963618,40.3626,-29.3671,4.6,"M 4.6 - 181 km ENE of Santa Cruz das Flores, Portugal","181 km ENE of Santa Cruz das Flores, Portugal",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adgc
1592396898990,35.4496667,-118.1661667,1.99,"M 2.0 - 33km ESE of Bodfish, CA","33km ESE of Bodfish, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482888
1592396772550,38.0506668,-118.7501678,1.75,"M 1.8 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410711
1592396710780,19.2266674,-155.4078369,2.18,"M 2.2 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71564472
1592396705020,19.2915001,-155.4031677,2.11,"M 2.1 - 12 km NE of P?hala, Hawaii","12 km NE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71564467
1592396680080,38.177,-118.1172,0.7,"M 0.7 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749571
1592396634470,38.2832,-117.5885,0.6,"M 0.6 - 39 km NW of Tonopah, Nevada","39 km NW of Tonopah, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749570
1592396633140,38.840332,-122.8366699,0.91,"M 0.9 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410706
1592396251490,33.6365,-116.6923333,0.17,"M 0.2 - 9km N of Anza, CA","9km N of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482880
1592396211460,38.8395004,-122.8361664,0.34,"M 0.3 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410701
1592396002095,63.1603,-149.032,1.1,"M 1.1 - 26 km S of Cantwell, Alaska","26 km S of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rp1opu
1592395821380,38.0463,-118.7402,1.3,"M 1.3 - 34 km NW of Benton, California","34 km NW of Benton, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749568
1592395459980,38.1502,-117.999,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749567
1592395318430,38.1442,-117.9992,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749565
1592395261640,38.0512,-118.7643,1.1,"M 1.1 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749564
1592394467850,38.1622,-117.9447,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749562
1592394368146,47.8751,153.7771,4.4,"M 4.4 - 355 km SSW of Severo-Kurilsk, Russia","355 km SSW of Severo-Kurilsk, Russia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adfu
1592394089430,33.5118333,-116.7735,0.27,"M 0.3 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482864
1592393612740,38.1718,-117.8033,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749556
1592393554140,38.1693,-117.8505,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749555
1592393490489,36.4495,-98.77166667,1.27,"M 1.3 - 17 km SSE of Waynoka, Oklahoma","17 km SSE of Waynoka, Oklahoma",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lvvi
1592392795270,33.0176667,-116.3993333,1.12,"M 1.1 - 20km ESE of Julian, CA","20km ESE of Julian, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482856
1592392729710,33.6871667,-116.7893333,0.76,"M 0.8 - 9km SW of Idyllwild, CA","9km SW of Idyllwild, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482848
1592392262020,38.2123,-117.9355,0.7,"M 0.7 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749552
1592392222273,-2.6894,122.2394,4.9,"M 4.9 - 145 km NNW of Kendari, Indonesia","145 km NNW of Kendari, Indonesia",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adfe
1592392178270,35.6515,-117.6028333,0.99,"M 1.0 - 7km ENE of Ridgecrest, CA","7km ENE of Ridgecrest, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482840
1592392119100,38.1782,-117.9547,2,"M 2.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749549
1592391907855,63.2682,-144.7524,1.5,"M 1.5 - 43 km S of Dry Creek, Alaska","43 km S of Dry Creek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207roeib1
1592391873800,38.1502,-117.998,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749548
1592391284220,38.1817,-117.78,1.8,"M 1.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749544
1592390908240,38.194,-117.874,1.3,"M 1.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749541
1592390814900,38.1407,-118.0063,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749538
1592390573000,38.1743,-117.8892,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749536
1592390470760,33.4888333,-116.798,0.28,"M 0.3 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482832
1592390119070,38.1988,-117.7963,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749532
1592389895583,53.7853,-166.5049,3.1,"M 3.1 - 10 km SSE of Unalaska, Alaska","10 km SSE of Unalaska, Alaska",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adfg
1592389630160,38.809166,-122.8266678,1.47,"M 1.5 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410686
1592389524230,38.1605,-117.9538,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749527
1592389483360,40.743,-112.0483333,0.8,"M 0.8 - 5 km NE of Magna, Utah","5 km NE of Magna, Utah",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397182
1592389346917,66.2981,-157.1458,1.3,"M 1.3 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rnwrc1
1592389344780,38.1593,-117.9548,2.5,"M 2.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749523
1592389334217,60.2998,-143.7075,1.5,"M 1.5 - 116 km ESE of Cordova, Alaska","116 km ESE of Cordova, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rnwqbk
1592389055530,38.1457,-117.9565,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749520
1592388862760,33.689,-116.7996667,0.78,"M 0.8 - 9km SW of Idyllwild, CA","9km SW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482816
1592388463670,44.8515,-111.5233333,0.84,"M 0.8 - 27 km WNW of Hebgen Lake Estates, Montana","27 km WNW of Hebgen Lake Estates, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439564
1592388152120,35.9036667,-117.701,1.71,"M 1.7 - 19km E of Little Lake, CA","19km E of Little Lake, CA",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482808
1592388102080,38.165,-117.931,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749516
1592388002565,53.7477,-166.6631,3.2,"M 3.2 - 16 km SSW of Unalaska, Alaska","16 km SSW of Unalaska, Alaska",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adef
1592387866719,64.3106,-149.7354,1.3,"M 1.3 - 26 km W of Anderson, Alaska","26 km W of Anderson, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rnivgg
1592387480840,34.2001667,-119.4631667,1.69,"M 1.7 - 19km NNE of Santa Cruz Is. (E end), CA","19km NNE of Santa Cruz Is. (E end), CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482800
1592387193450,38.8003349,-122.7774963,0.55,"M 0.6 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410671
1592387163140,38.1542,-118.019,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749512
1592387140120,38.8193321,-122.7985001,0.77,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410666
1592387134550,37.992,-118.0667,0.8,"M 0.8 - 36 km N of Dyer, Nevada","36 km N of Dyer, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749514
1592386513630,38.8326683,-122.8156662,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410661
1592386418770,38.8318329,-122.8151703,0.91,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410651
1592386296430,38.1275,-118.0322,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749508
1592386154767,65.992,-151.0062,1.7,"M 1.7 - 66 km NW of Rampart, Alaska","66 km NW of Rampart, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rncss1
1592385693870,38.1407,-118.0408,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749507
1592385620910,39.5326667,-111.3715,1.42,"M 1.4 - 7 km ESE of Mount Pleasant, Utah","7 km ESE of Mount Pleasant, Utah",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397177
1592385414290,35.8993333,-117.6911667,0.89,"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482792
1592385291110,34.589,-116.2971667,1.11,"M 1.1 - 19km SW of Ludlow, CA","19km SW of Ludlow, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482784
1592385065850,35.7036667,-117.5563333,0.52,"M 0.5 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482776
1592384995064,60.9745,-151.0508,1.2,"M 1.2 - 11 km SSE of Tyonek, Alaska","11 km SSE of Tyonek, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rn8lle
1592384621380,19.4209995,-155.2798309,1.8,"M 1.8 - 5 km WSW of Volcano, Hawaii","5 km WSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71563837
1592384366470,38.1438,-118.0237,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749503
1592384046360,38.1515,-117.9293,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749500
1592384020876,61.6426,-151.0875,1.1,"M 1.1 - 32 km WNW of Susitna, Alaska","32 km WNW of Susitna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rmwkef
1592383635841,37.4931,38.5857,4.2,"M 4.2 - 13 km SE of Samsat, Turkey","13 km SE of Samsat, Turkey",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000add6
1592383558580,38.1497,-117.9637,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749497
1592383529770,17.988,-66.7286,2.62,"M 2.6 - 1 km WSW of Tallaboa, Puerto Rico","1 km WSW of Tallaboa, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169005
1592383437970,38.158,-117.9472,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749495
1592382895921,6.1518,-82.7253,4.5,"M 4.5 - 208 km S of Punta de Burica, Panama","208 km S of Punta de Burica, Panama",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adcy
1592382870090,38.1367,-118.042,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749492
1592382737800,38.1643,-118.0178,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749489
1592382608630,38.1862,-117.8033,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749487
1592382362483,60.2614,-151.1736,1.6,"M 1.6 - 10 km SSE of Kasilof, Alaska","10 km SSE of Kasilof, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rmqp3s
1592382289390,38.1633,-118.1813,0.5,"M 0.5 - 26 km SSW of Mina, Nevada","26 km SSW of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749486
1592382078020,37.9127,-118.1375,1.2,"M 1.2 - 27 km NNW of Dyer, Nevada","27 km NNW of Dyer, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749483
1592381560710,33.4936667,-116.5066667,1.08,"M 1.1 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482752
1592380779822,44.3998,-115.2423,3.9,"M 3.9 - 31 km NW of Stanley, Idaho","31 km NW of Stanley, Idaho",reviewed,242,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adcc
1592380194744,66.2732,-156.711,1.8,"M 1.8 - 65 km NNW of Huslia, Alaska","65 km NNW of Huslia, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rmab04
1592379966070,35.9026667,-117.6961667,1.15,"M 1.2 - 19km E of Little Lake, CA","19km E of Little Lake, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482744
1592379538530,38.2222,-117.8805,1.3,"M 1.3 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749479
1592379328500,38.0988,-117.7027,0.9,"M 0.9 - 38 km N of Silver Peak, Nevada","38 km N of Silver Peak, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749478
1592379189678,66.2618,-157.1953,1.5,"M 1.5 - 69 km S of Shungnak, Alaska","69 km S of Shungnak, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rm6s2f
1592378533120,33.596,-116.8103333,0.22,"M 0.2 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482736
1592378470280,38.1023,-117.9172,1.4,"M 1.4 - 36 km SSE of Mina, Nevada","36 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749476
1592378079780,35.8971667,-117.7378333,1.1,"M 1.1 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482720
1592378079550,38.8238335,-122.796669,0.83,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410611
1592377799840,35.9093333,-117.7446667,0.82,"M 0.8 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482712
1592377618970,39.4083333,-110.2971667,1.58,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397132
1592377602000,17.9115,-66.882,1.9,"M 1.9 - 7 km SSE of Guánica, Puerto Rico","7 km SSE of Guánica, Puerto Rico",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169003
1592377442021,63.3549,-149.1635,1.8,"M 1.8 - 11 km WSW of Cantwell, Alaska","11 km WSW of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rm0jrn
1592377091127,24.3128,63.5925,4.7,"M 4.7 - 105 km S of Pasni, Pakistan","105 km S of Pasni, Pakistan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adbh
1592377029140,38.201,-117.7403,1,"M 1.0 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749473
1592376870680,33.7438333,-117.5296667,0.87,"M 0.9 - 11km NNE of Trabuco Canyon, CA","11km NNE of Trabuco Canyon, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482704
1592376601800,38.2503,-117.7878,1,"M 1.0 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749471
1592376290320,38.159,-117.9582,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749470
1592376217250,38.17,-117.8927,1.4,"M 1.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749468
1592376153310,19.1588326,-155.4795074,2.37,"M 2.4 - 4 km S of P?hala, Hawaii","4 km S of P?hala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71563397
1592376011269,-23.3776,-68.5557,4.2,"M 4.2 - 63 km SW of San Pedro de Atacama, Chile","63 km SW of San Pedro de Atacama, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adb9
1592375774690,44.3668333,-115.195,2.18,"M 2.2 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439594
