place,time,mag,url,sig,longitude,latitude,status,title
"19km E of Little Lake, CA",1565451234440,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952448,4,-117.6911667,35.9391667,automatic,"M 0.5 - 19km E of Little Lake, CA"
"37km W of Anchor Point, Alaska",1565451148242,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7efgsg,19,-152.4805,59.8354,automatic,"M 1.1 - 37km W of Anchor Point, Alaska"
"19km E of Little Lake, CA",1565450828500,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952440,3,-117.6968333,35.9325,automatic,"M 0.4 - 19km E of Little Lake, CA"
"22km E of Little Lake, CA",1565450532490,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952432,8,-117.6616667,35.9203333,automatic,"M 0.7 - 22km E of Little Lake, CA"
"17km W of Searles Valley, CA",1565450049040,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952408,75,-117.5908333,35.758,automatic,"M 2.2 - 17km W of Searles Valley, CA"
"12km SSW of Badger, Alaska",1565449886137,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7eaylh,4,-147.6353,64.6974,automatic,"M 0.5 - 12km SSW of Badger, Alaska"
"16km W of Searles Valley, CA",1565449667040,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952400,8,-117.5865,35.7775,automatic,"M 0.7 - 16km W of Searles Valley, CA"
"20km ESE of Little Lake, CA",1565449470970,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952384,9,-117.693,35.8943333,automatic,"M 0.8 - 20km ESE of Little Lake, CA"
"15km SW of Searles Valley, CA",1565449292430,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952376,12,-117.4996667,35.6528333,automatic,"M 0.9 - 15km SW of Searles Valley, CA"
"14km ENE of Ridgecrest, CA",1565449246520,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952368,31,-117.5428333,35.6806667,automatic,"M 1.4 - 14km ENE of Ridgecrest, CA"
"10km NW of The Geysers, CA",1565449087690,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246656,5,-122.8463364,38.831501,automatic,"M 0.6 - 10km NW of The Geysers, CA"
"14km SSW of Searles Valley, CA",1565448863590,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952352,24,-117.4531667,35.6465,automatic,"M 1.3 - 14km SSW of Searles Valley, CA"
"22km N of Ridgecrest, CA",1565448620120,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952336,53,-117.6478333,35.8126667,automatic,"M 1.9 - 22km N of Ridgecrest, CA"
"17km E of Little Lake, CA",1565448590140,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952328,9,-117.7168333,35.9186667,automatic,"M 0.8 - 17km E of Little Lake, CA"
"21km E of Little Lake, CA",1565448557610,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952320,33,-117.6765,35.9695,automatic,"M 1.5 - 21km E of Little Lake, CA"
"16km NW of Anchorage, Alaska",1565448524441,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7dxhvi,62,-150.0778,61.3371,automatic,"M 2.0 - 16km NW of Anchorage, Alaska"
"17km W of Searles Valley, CA",1565448517820,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952312,38,-117.5898333,35.7605,automatic,"M 1.6 - 17km W of Searles Valley, CA"
"19km ESE of Little Lake, CA",1565448282160,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952304,56,-117.704,35.9013333,automatic,"M 1.9 - 19km ESE of Little Lake, CA"
"23km N of Searles Valley, CA",1565448136930,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952280,19,-117.3806667,35.9755,automatic,"M 1.1 - 23km N of Searles Valley, CA"
"23km N of Searles Valley, CA",1565447839850,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952272,34,-117.3685,35.9711667,automatic,"M 1.5 - 23km N of Searles Valley, CA"
"70km NW of Larsen Bay, Alaska",1565447720095,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7dun4r,22,-154.876,57.95,automatic,"M 1.2 - 70km NW of Larsen Bay, Alaska"
"18km E of Ridgecrest, CA",1565447159560,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952248,25,-117.4781667,35.613,automatic,"M 1.3 - 18km E of Ridgecrest, CA"
"17km W of Searles Valley, CA",1565446931960,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952232,40,-117.5878333,35.7633333,automatic,"M 1.6 - 17km W of Searles Valley, CA"
"22km ESE of Little Lake, CA",1565446742380,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952224,8,-117.6801667,35.8601667,automatic,"M 0.7 - 22km ESE of Little Lake, CA"
"19km ESE of Little Lake, CA",1565446637330,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952216,11,-117.7058333,35.8981667,automatic,"M 0.9 - 19km ESE of Little Lake, CA"
"3km W of Cobb, CA",1565446512850,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246631,5,-122.7561646,38.8203316,automatic,"M 0.6 - 3km W of Cobb, CA"
"19km N of Ridgecrest, CA",1565446223770,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952208,16,-117.6358333,35.7905,automatic,"M 1.0 - 19km N of Ridgecrest, CA"
