mag,sig,title,time,url,latitude,longitude,place,status
1.66,42,"M 1.7 - 14km SSW of Searles Valley, CA",1565279662320,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944112,35.6481667,-117.4578333,"14km SSW of Searles Valley, CA",automatic
0.72,8,"M 0.7 - 12km NE of Coso Junction, CA",1565279191150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944096,36.1098333,-117.8426667,"12km NE of Coso Junction, CA",automatic
1,15,"M 1.0 - 14km SW of Searles Valley, CA",1565278837990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944088,35.666,-117.4948333,"14km SW of Searles Valley, CA",automatic
0.7,8,"M 0.7 - 13km SW of Searles Valley, CA",1565278489300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944080,35.6968333,-117.5168333,"13km SW of Searles Valley, CA",automatic
0.43,3,"M 0.4 - 22km ESE of Little Lake, CA",1565278182410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944064,35.8713333,-117.6711667,"22km ESE of Little Lake, CA",automatic
1.87,54,"M 1.9 - 17km WSW of Olancha, CA",1565278018470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944056,36.2018333,-118.1698333,"17km WSW of Olancha, CA",automatic
0.58,5,"M 0.6 - 20km ESE of Little Lake, CA",1565277833130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944040,35.8925,-117.6973333,"20km ESE of Little Lake, CA",automatic
1.4,30,"M 1.4 - 88km WNW of Arctic Village, Alaska",1565277541075,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a439xej,68.5286,-147.3829,"88km WNW of Arctic Village, Alaska",automatic
1.01,16,"M 1.0 - 15km W of Searles Valley, CA",1565277423090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944016,35.7768326,-117.5681686,"15km W of Searles Valley, CA",automatic
1.4,30,"M 1.4 - 36km S of Redoubt Volcano, Alaska",1565277298417,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a438z8g,60.1576,-152.7213,"36km S of Redoubt Volcano, Alaska",automatic
0.43,3,"M 0.4 - 23km ESE of Little Lake, CA",1565276820260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38944000,35.8476667,-117.6736667,"23km ESE of Little Lake, CA",automatic
0.51,4,"M 0.5 - 12km SW of Searles Valley, CA",1565276689220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943984,35.6845,-117.4816667,"12km SW of Searles Valley, CA",automatic
1,15,"M 1.0 - 84km SW of New Allakaket, Alaska",1565276511305,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a4365qh,65.997,-153.949,"84km SW of New Allakaket, Alaska",automatic
0.7,8,"M 0.7 - 7km WNW of Little Lake, CA",1565276480540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943960,35.972,-117.9755,"7km WNW of Little Lake, CA",automatic
1.36,28,"M 1.4 - 18km SW of Olancha, CA",1565276276510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943952,36.1911667,-118.17,"18km SW of Olancha, CA",automatic
2.41,89,"M 2.4 - 17km WSW of Olancha, CA",1565276207300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943944,36.2041667,-118.1678333,"17km WSW of Olancha, CA",automatic
0.47,3,"M 0.5 - 23km ESE of Little Lake, CA",1565276090140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943928,35.8555,-117.6743333,"23km ESE of Little Lake, CA",automatic
1.34,28,"M 1.3 - 7km WNW of The Geysers, CA",1565275712590,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244791,38.8098335,-122.8208313,"7km WNW of The Geysers, CA",automatic
1.97,60,"M 2.0 - 21km ESE of Little Lake, CA",1565275463040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943888,35.8538333,-117.6946667,"21km ESE of Little Lake, CA",automatic
2.26,79,"M 2.3 - 17km WSW of Olancha, CA",1565275437630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943872,36.2071667,-118.1705,"17km WSW of Olancha, CA",automatic
0.72,8,"M 0.7 - 17km E of Little Lake, CA",1565275429840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943864,35.9106667,-117.7231667,"17km E of Little Lake, CA",automatic
1.51,35,"M 1.5 - 16km SSW of Cedar City, Utah",1565275404550,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334667,37.5348333,-113.1233333,"16km SSW of Cedar City, Utah",reviewed
1.19,22,"M 1.2 - 17km WSW of Olancha, CA",1565275095100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943840,36.2026667,-118.169,"17km WSW of Olancha, CA",automatic
0.74,8,"M 0.7 - 5km SSW of Idyllwild, CA",1565275006960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943832,33.6991667,-116.747,"5km SSW of Idyllwild, CA",automatic
0.59,5,"M 0.6 - 19km E of Little Lake, CA",1565274877370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943824,35.9503333,-117.7003333,"19km E of Little Lake, CA",automatic
0.8,10,"M 0.8 - 16km ENE of Thousand Palms, CA",1565274684620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943808,33.8885,-116.2413333,"16km ENE of Thousand Palms, CA",reviewed
1.03,16,"M 1.0 - 15km WSW of Searles Valley, CA",1565274324020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943784,35.7391667,-117.5621667,"15km WSW of Searles Valley, CA",automatic
