latitude,url,status,longitude,title,place,time,mag,sig
36.1221667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014896,automatic,-117.8413333,"M 2.4 - 13km NE of Coso Junction, CA","13km NE of Coso Junction, CA",1566921366810,2.35,85
35.6335,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014880,automatic,-117.4795,"M 1.0 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",1566921269330,1.01,16
19.4085007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71110382,automatic,-155.2805023,"M 1.9 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",1566921225130,1.91,56
35.5961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014864,automatic,-117.6018333,"M 1.2 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",1566920991050,1.22,23
35.6498333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014848,automatic,-117.4618333,"M 2.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566920405290,2.16,72
-20.3326,https://earthquake.usgs.gov/earthquakes/eventpage/us700058sp,reviewed,-177.5928,"M 4.5 - 120km ENE of Ndoi Island, Fiji","120km ENE of Ndoi Island, Fiji",1566920277621,4.5,312
36.0533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014832,automatic,-117.703,"M 1.5 - 22km E of Coso Junction, CA","22km E of Coso Junction, CA",1566920164470,1.48,34
38.7589989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260110,automatic,-122.7146683,"M 1.0 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",1566920132750,0.99,15
35.8206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014824,automatic,-117.6421667,"M 0.8 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",1566919952920,0.76,9
35.6113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014800,automatic,-117.4598333,"M 1.5 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566919637550,1.45,32
33.319,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014792,automatic,-116.1721667,"M 0.9 - 18km SSW of Oasis, CA","18km SSW of Oasis, CA",1566919538040,0.86,11
35.9166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014784,automatic,-117.71,"M 0.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566919462590,0.54,4
35.9101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014776,automatic,-117.725,"M 1.1 - 17km E of Little Lake, CA","17km E of Little Lake, CA",1566919354890,1.06,17
35.807,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014768,automatic,-117.6473333,"M 0.6 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",1566919339600,0.59,5
35.8831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014760,automatic,-117.6906667,"M 1.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566919289780,1.39,30
35.9331667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014752,automatic,-117.6948333,"M 0.3 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1566918908340,0.34,2
35.9438333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014736,automatic,-117.1941667,"M 1.4 - 26km NE of Trona, CA","26km NE of Trona, CA",1566918772640,1.44,32
35.6391667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014728,automatic,-117.4626667,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1566918532470,0.86,11
36.3753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014720,automatic,-117.359,"M 0.9 - 32km SW of Stovepipe Wells, CA","32km SW of Stovepipe Wells, CA",1566918374660,0.93,13
35.8838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014712,automatic,-117.696,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566918221820,0.48,4
36.0306667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014704,automatic,-117.3021667,"M 1.3 - 30km NNE of Trona, CA","30km NNE of Trona, CA",1566917441100,1.27,25
35.106,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014688,automatic,-118.5035,"M 1.1 - 6km WSW of Tehachapi, CA","6km WSW of Tehachapi, CA",1566917040960,1.14,20
