longitude,url,place,title,sig,mag,time,latitude,status
-117.6206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38968000,"28km ENE of Little Lake, CA","M 0.9 - 28km ENE of Little Lake, CA",11,0.86,1565798173310,36.0233333,automatic
-117.6773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967992,"22km ESE of Little Lake, CA","M 2.1 - 22km ESE of Little Lake, CA",67,2.09,1565798058750,35.8605,automatic
-120.5838318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250800,"18km NW of Parkfield, CA","M 1.4 - 18km NW of Parkfield, CA",30,1.4,1565797572670,35.9995003,automatic
-117.4873333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967968,"11km SW of Searles Valley, CA","M 0.7 - 11km SW of Searles Valley, CA",8,0.74,1565797214540,35.69,automatic
-117.6716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967960,"22km ESE of Little Lake, CA","M 0.8 - 22km ESE of Little Lake, CA",11,0.84,1565797197000,35.8716667,automatic
-143.3153,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ae0meqf,"72km SW of Cape Yakataga, Alaska","M 1.3 - 72km SW of Cape Yakataga, Alaska",26,1.3,1565797193514,59.5869,automatic
-117.744,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967952,"15km ESE of Little Lake, CA","M 0.8 - 15km ESE of Little Lake, CA",10,0.82,1565797116900,35.9046667,automatic
-115.8693,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699748,"65km N of Pahrump, Nevada","M 1.5 - 65km N of Pahrump, Nevada",35,1.5,1565796844430,36.7943,automatic
-117.6775,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967912,"21km ESE of Little Lake, CA","M 0.4 - 21km ESE of Little Lake, CA",2,0.36,1565796321090,35.8898333,automatic
-150.7066,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ae0iyqt,"42km WSW of Big Lake, Alaska","M 1.8 - 42km WSW of Big Lake, Alaska",50,1.8,1565796226824,61.392,automatic
-117.6635,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967896,"23km N of Ridgecrest, CA","M 1.6 - 23km N of Ridgecrest, CA",40,1.62,1565796116460,35.8301667,automatic
-117.7178333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967864,"17km E of Little Lake, CA","M 1.1 - 17km E of Little Lake, CA",18,1.08,1565795519050,35.9205,automatic
-117.6135,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967856,"20km WNW of Searles Valley, CA","M 0.6 - 20km WNW of Searles Valley, CA",6,0.62,1565795453870,35.8273333,automatic
-117.564,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967840,"15km W of Searles Valley, CA","M 1.5 - 15km W of Searles Valley, CA",34,1.49,1565795413990,35.745,automatic
-117.6928333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967832,"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",6,0.61,1565795396050,35.8616667,automatic
-118.3290024,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250790,"18km S of Big Pine, CA","M 2.4 - 18km S of Big Pine, CA",87,2.38,1565795025290,37.0048332,automatic
-118.3355026,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250785,"19km SSW of Big Pine, CA","M 2.4 - 19km SSW of Big Pine, CA",86,2.36,1565794801600,37.0013351,automatic
-117.9711667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967808,"7km SSW of Coso Junction, CA","M 1.6 - 7km SSW of Coso Junction, CA",38,1.58,1565794732080,35.9853333,automatic
-116.8038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967792,"13km WNW of Anza, CA","M 0.5 - 13km WNW of Anza, CA",4,0.53,1565794667370,33.6026667,automatic
-117.2185,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967760,"6km SE of March Air Reserve Base, CA","M 0.7 - 6km SE of March Air Reserve Base, CA",8,0.71,1565794265060,33.8591667,automatic
-117.6458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967768,"24km E of Little Lake, CA","M 0.7 - 24km E of Little Lake, CA",8,0.7,1565794264630,35.9045,automatic
-149.7309,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ae014u1,"11km SSE of Y, Alaska","M 1.7 - 11km SSE of Y, Alaska",44,1.7,1565793627456,62.0737,automatic
-117.4858333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967720,"12km SW of Searles Valley, CA","M 0.9 - 12km SW of Searles Valley, CA",13,0.93,1565793538930,35.6833333,automatic
-117.633,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967712,"21km N of Ridgecrest, CA","M 1.2 - 21km N of Ridgecrest, CA",23,1.23,1565793507350,35.8033333,automatic
-117.5188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967688,"12km WSW of Searles Valley, CA","M 1.0 - 12km WSW of Searles Valley, CA",15,0.99,1565793213850,35.7135,automatic
-117.659,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967680,"24km N of Ridgecrest, CA","M 0.6 - 24km N of Ridgecrest, CA",6,0.62,1565792926060,35.832,automatic
-117.9066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967664,"23km NNE of California City, CA","M 0.9 - 23km NNE of California City, CA",13,0.93,1565792762090,35.3241667,automatic
-151.7621,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adzxvpq,"133km NW of Talkeetna, Alaska","M 1.4 - 133km NW of Talkeetna, Alaska",30,1.4,1565792709457,63.2536,automatic
