latitude,url,time,title,place,status,longitude,mag,sig
35.5905,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963776,1565711385020,"M 1.4 - 20km SSW of Trona, CA","20km SSW of Trona, CA",automatic,-117.4245,1.44,32
35.7635,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963768,1565711301560,"M 0.7 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,-117.5721667,0.7,8
38.831665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250145,1565711082240,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,-122.7973328,0.57,5
35.9028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963760,1565710860280,"M 1.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.6915,1.35,28
35.6943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963752,1565710737180,"M 0.8 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,-117.4745,0.81,10
35.6726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963744,1565710643840,"M 1.8 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,-117.4786667,1.79,49
35.8716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963736,1565710576380,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7135,0.97,14
35.6726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963720,1565709979330,"M 0.9 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,-117.5481667,0.92,13
58.0429,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acczy7n,1565709901630,"M 2.5 - 122km WSW of Gustavus, Alaska","122km WSW of Gustavus, Alaska",automatic,-137.6963,2.5,96
35.5311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963704,1565709712090,"M 1.8 - 26km S of Trona, CA","26km S of Trona, CA",automatic,-117.3743333,1.81,50
35.8336667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963688,1565709265740,"M 2.5 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,-117.6588333,2.49,95
68.8634,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accwr4w,1565709010293,"M 2.3 - 96km NNW of Arctic Village, Alaska","96km NNW of Arctic Village, Alaska",automatic,-146.7774,2.3,81
32.661,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963672,1565709000700,"M 1.7 - 7km WSW of Calexico, CA","7km WSW of Calexico, CA",automatic,-115.5716667,1.73,46
35.686,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963664,1565708975630,"M 1.1 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,-117.5301667,1.05,17
59.0227,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accwdnx,1565708914996,"M 2.6 - 70km SW of Middleton Island, Alaska","70km SW of Middleton Island, Alaska",automatic,-147.2734,2.6,104
35.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963656,1565708904820,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5115,0.82,10
34.0501667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963648,1565708819330,"M 1.1 - 1km SE of Redlands, CA","1km SE of Redlands, CA",automatic,-117.1753333,1.05,17
68.8376,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accvnvr,1565708701518,"M 2.1 - 99km NW of Arctic Village, Alaska","99km NW of Arctic Village, Alaska",automatic,-147.0066,2.1,68
35.9183333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963640,1565708541810,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.713,0.58,5
39.3644981,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250115,1565708404020,"M 1.8 - 11km ESE of Willits, CA","11km ESE of Willits, CA",automatic,-123.2419968,1.81,50
68.9212,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accltpj,1565708351442,"M 1.4 - 106km NNW of Arctic Village, Alaska","106km NNW of Arctic Village, Alaska",automatic,-146.9825,1.4,30
58.3061,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acclndr,1565708309431,"M 2.5 - 77km W of Gustavus, Alaska","77km W of Gustavus, Alaska",automatic,-137.0429,2.5,96
35.646,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963624,1565708278850,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,-117.4705,0.92,13
36.1018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963616,1565708263360,"M 0.9 - 13km ENE of Coso Junction, CA","13km ENE of Coso Junction, CA",automatic,-117.826,0.91,13
35.9703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963600,1565707924210,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.6745,0.84,11
68.7864,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accjcpa,1565707679378,"M 2.6 - 95km NW of Arctic Village, Alaska","95km NW of Arctic Village, Alaska",automatic,-147.0277,2.6,104
38.8175011,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250105,1565707636380,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,-122.7968369,0.55,5
36.0985,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963592,1565707627250,"M 0.9 - 8km NE of Coso Junction, CA","8km NE of Coso Junction, CA",automatic,-117.8971667,0.91,13
68.8409,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accj2ow,1565707588912,"M 2.1 - 94km NNW of Arctic Village, Alaska","94km NNW of Arctic Village, Alaska",automatic,-146.7677,2.1,68
60.4442,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accj0x2,1565707565474,"M 2.4 - 8km SE of Soldotna, Alaska","8km SE of Soldotna, Alaska",automatic,-150.9279,2.4,89
36.72816467,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pujn,1565706856835,"M 1.9 - 9km SSE of Medford, Oklahoma","9km SSE of Medford, Oklahoma",automatic,-97.69551849,1.89,55
36.0445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963568,1565706776900,"M 0.6 - 20km E of Coso Junction, CA","20km E of Coso Junction, CA",automatic,-117.7241667,0.64,6
35.879,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963552,1565706695060,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7116667,0.65,6
35.7816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963544,1565706259280,"M 0.9 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,-117.5676667,0.88,12
38.8028336,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250095,1565706246590,"M 1.2 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,-122.8228302,1.18,21
35.8933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963536,1565706219360,"M 1.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.6993333,1.67,43
33.3386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963528,1565705779360,"M 0.6 - 16km NE of Borrego Springs, CA","16km NE of Borrego Springs, CA",automatic,-116.2301667,0.58,5
35.5278333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963520,1565705565290,"M 1.2 - 26km S of Trona, CA","26km S of Trona, CA",automatic,-117.3755,1.2,22
60.0764,https://earthquake.usgs.gov/earthquakes/eventpage/ak019accai3r,1565705189224,"M 2.1 - 45km S of Redoubt Volcano, Alaska","45km S of Redoubt Volcano, Alaska",automatic,-152.8325,2.1,68
35.7295,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963496,1565705035170,"M 1.6 - 8km WSW of Searles Valley, CA","8km WSW of Searles Valley, CA",automatic,-117.4786667,1.58,38
57.5206,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acc97an,1565704821469,"M 3.5 - 40km W of Larsen Bay, Alaska","40km W of Larsen Bay, Alaska",automatic,-154.6602,3.5,188
35.495,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963480,1565704766940,"M 0.9 - 17km SE of Bodfish, CA","17km SE of Bodfish, CA",automatic,-118.3473333,0.94,14
35.6335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963472,1565704747580,"M 0.8 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,-117.425,0.77,9
35.8681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963464,1565704509100,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,-117.6825,0.4,2
60.078,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acbzb17,1565704444993,"M 1.3 - 33km SSW of Cohoe, Alaska","33km SSW of Cohoe, Alaska",automatic,-151.4642,1.3,26
35.8255,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963448,1565704355890,"M 1.2 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,-117.6488333,1.15,20
34.0538333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963432,1565704304300,"M 1.0 - 0km ESE of Redlands, CA","0km ESE of Redlands, CA",automatic,-117.177,0.99,15
59.8985,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acbyhgb,1565704221780,"M 1.7 - 72km SSW of Redoubt Volcano, Alaska","72km SSW of Redoubt Volcano, Alaska",automatic,-153.3161,1.7,44
33.489,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963416,1565703999560,"M 0.4 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,-116.4583333,0.37,2
69.024,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acbxlbb,1565703966138,"M 2.8 - 115km NNW of Arctic Village, Alaska","115km NNW of Arctic Village, Alaska",automatic,-146.9578,2.8,121
35.733,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963408,1565703784040,"M 0.9 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,-117.5356667,0.91,13
35.9041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963400,1565703684320,"M 0.5 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.6918333,0.45,3
-9.763,https://earthquake.usgs.gov/earthquakes/eventpage/us600054hk,1565703609677,"M 4.9 - 130km S of Sidorukun, Indonesia","130km S of Sidorukun, Indonesia",reviewed,114.021,4.9,370
34.0596667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963392,1565703606660,"M 1.2 - 1km ENE of Redlands, CA","1km ENE of Redlands, CA",automatic,-117.1735,1.17,21
35.9105,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963384,1565703384700,"M 1.0 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,-117.7346667,0.97,14
36.1148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963376,1565703366620,"M 0.8 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",automatic,-117.8423333,0.77,9
35.6198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963368,1565703140940,"M 1.2 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,-117.4263333,1.18,21
38.8209991,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250085,1565703055890,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,-122.807663,0.55,5
35.6926667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963336,1565702727890,"M 1.2 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,-117.4998333,1.21,23
35.657,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963328,1565702607080,"M 1.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,-117.4946667,1.81,50
38.8411674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250075,1565702588240,"M 0.1 - 13km NW of The Geysers, CA","13km NW of The Geysers, CA",automatic,-122.8761673,0.1,0
35.8291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963320,1565702311800,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,-117.6631667,0.78,9
35.781,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963312,1565702150580,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,-117.607,0.63,6
33.9903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963296,1565701940920,"M 2.0 - 8km NNE of Banning, CA","8km NNE of Banning, CA",automatic,-116.8355,2.01,62
35.4921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963288,1565701873760,"M 2.4 - 17km SE of Bodfish, CA","17km SE of Bodfish, CA",reviewed,-118.3463333,2.35,85
35.8405,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963272,1565701633960,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,-117.6743333,0.65,6
18.1766,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225012,1565701542380,"M 2.7 - 24km SW of Rincon, Puerto Rico","24km SW of Rincon, Puerto Rico",reviewed,-67.4793,2.7,112
31.6855,https://earthquake.usgs.gov/earthquakes/eventpage/us600054he,1565701326040,"M 2.7 - 67km W of Mentone, Texas","67km W of Mentone, Texas",reviewed,-104.3061,2.7,112
36.0586667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963256,1565700946780,"M 0.7 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",automatic,-117.8528333,0.66,7
33.5123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963248,1565700693750,"M 0.1 - 21km ESE of Anza, CA","21km ESE of Anza, CA",reviewed,-116.4541667,0.14,0
60.1685,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acbch1f,1565700470827,"M 1.5 - 69km N of Yakutat, Alaska","69km N of Yakutat, Alaska",automatic,-139.8951,1.5,35
35.3628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963232,1565700289480,"M 1.2 - 23km W of Johannesburg, CA","23km W of Johannesburg, CA",reviewed,-117.8883333,1.15,20
61.3274,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acbbbse,1565700137421,"M 1.2 - 12km N of Anchorage, Alaska","12km N of Anchorage, Alaska",automatic,-149.9112,1.2,22
44.7931667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335142,1565700067670,"M 1.8 - 16km NNW of West Yellowstone, Montana","16km NNW of West Yellowstone, Montana",reviewed,-111.1991667,1.8,50
35.6785,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963216,1565700057900,"M 1.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.5316667,1.78,49
35.8436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963208,1565699848130,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,-117.6695,0.67,7
38.8064995,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250045,1565699605680,"M 0.7 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,-122.8238297,0.67,7
38.8380013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250040,1565699536030,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,-122.8268356,0.57,5
35.6903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963200,1565699369850,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5315,1.18,21
