status,longitude,sig,url,place,mag,title,time,latitude
automatic,-122.7838364,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261625,"6km WNW of Cobb, CA",1.38,"M 1.4 - 6km WNW of Cobb, CA",1567094117020,38.8351669
automatic,-155.4583282,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114552,"7km SSE of Pahala, Hawaii",2,"M 2.0 - 7km SSE of Pahala, Hawaii",1567094025640,19.1410007
automatic,-117.8433333,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022368,"12km NE of Coso Junction, CA",1.31,"M 1.3 - 12km NE of Coso Junction, CA",1567093863690,36.1055
automatic,-117.6695,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022360,"22km E of Little Lake, CA",1.43,"M 1.4 - 22km E of Little Lake, CA",1567093632070,35.9161667
automatic,-122.7701645,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261620,"4km W of Cobb, CA",0.29,"M 0.3 - 4km W of Cobb, CA",1567093568330,38.8251648
automatic,-140.946,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2tocun,"82km E of Cape Yakataga, Alaska",1.6,"M 1.6 - 82km E of Cape Yakataga, Alaska",1567093113036,60.1163
automatic,-122.7979965,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261615,"6km W of Cobb, CA",0.49,"M 0.5 - 6km W of Cobb, CA",1567092915380,38.8268318
automatic,-117.5175,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022336,"14km SW of Searles Valley, CA",1.68,"M 1.7 - 14km SW of Searles Valley, CA",1567091818730,35.6778333
automatic,-154.9218292,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114497,"26km NE of Pepeekeo, Hawaii",1.72,"M 1.7 - 26km NE of Pepeekeo, Hawaii",1567091664070,19.9996662
reviewed,-127.8647,752,https://earthquake.usgs.gov/earthquakes/eventpage/us700059qh,"284km WNW of Bandon, Oregon",6.3,"M 6.3 - 284km WNW of Bandon, Oregon",1567091278310,43.5674
automatic,-117.6796667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022320,"21km ENE of Little Lake, CA",0.75,"M 0.8 - 21km ENE of Little Lake, CA",1567090984600,35.9778333
automatic,-148.8327,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2tgor6,"138km SSE of Coldfoot, Alaska",1.3,"M 1.3 - 138km SSE of Coldfoot, Alaska",1567090977799,66.1396
automatic,-117.5296667,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022312,"14km ENE of Ridgecrest, CA",1.1,"M 1.1 - 14km ENE of Ridgecrest, CA",1567090751900,35.6603333
automatic,-155.4505005,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114467,"5km SSE of Pahala, Hawaii",1.95,"M 2.0 - 5km SSE of Pahala, Hawaii",1567090701850,19.1634998
automatic,-122.817337,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261600,"7km NW of The Geysers, CA",0.76,"M 0.8 - 7km NW of The Geysers, CA",1567090551410,38.8128319
automatic,-122.8166656,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261595,"5km WNW of The Geysers, CA",0.32,"M 0.3 - 5km WNW of The Geysers, CA",1567090406260,38.7910004
automatic,-151.5533,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2t5oub,"144km SSE of Kodiak, Alaska",2.2,"M 2.2 - 144km SSE of Kodiak, Alaska",1567090276968,56.578
automatic,-117.8258333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022288,"14km NE of Coso Junction, CA",0.83,"M 0.8 - 14km NE of Coso Junction, CA",1567090181390,36.1156667
automatic,-142.9162,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2t58kz,"51km NNW of Cape Yakataga, Alaska",0.9,"M 0.9 - 51km NNW of Cape Yakataga, Alaska",1567090153155,60.4598
automatic,-117.4676667,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022272,"15km SSW of Searles Valley, CA",1.19,"M 1.2 - 15km SSW of Searles Valley, CA",1567089972530,35.6398333
automatic,-141.1525,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2t2x7k,"71km E of Cape Yakataga, Alaska",1.4,"M 1.4 - 71km E of Cape Yakataga, Alaska",1567089512686,60.0833
reviewed,-117.6886667,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022240,"20km E of Little Lake, CA",0.66,"M 0.7 - 20km E of Little Lake, CA",1567089415450,35.9415
reviewed,-97.89583333,89,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxpp,"7km NE of Union City, Oklahoma",2.41,"M 2.4 - 7km NE of Union City, Oklahoma",1567089235810,35.444
reviewed,-97.9005,69,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxpo,"6km NNE of Union City, Oklahoma",2.12,"M 2.1 - 6km NNE of Union City, Oklahoma",1567089233359,35.44416667
automatic,-117.6908333,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022232,"20km ESE of Little Lake, CA",0.79,"M 0.8 - 20km ESE of Little Lake, CA",1567089183470,35.8768333
automatic,-117.4143333,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022224,"26km NE of Johannesburg, CA",1.84,"M 1.8 - 26km NE of Johannesburg, CA",1567089129500,35.5183333
automatic,-122.7991638,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261585,"6km NW of The Geysers, CA",0.55,"M 0.6 - 6km NW of The Geysers, CA",1567089091480,38.8190002
