status,mag,latitude,longitude,title,place,time,sig,url
automatic,1.36,38.8344994,-122.8106689,"M 1.4 - 8km W of Cobb, CA","8km W of Cobb, CA",1565538914760,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247771
automatic,0.58,38.8218346,-122.854332,"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",1565538799180,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247766
automatic,1.47,35.793,-117.6273333,"M 1.5 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",1565538674860,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38956064
automatic,0.56,38.8153343,-122.8193359,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565538292530,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247751
automatic,0.72,35.899,-117.6826667,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565538248810,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38956048
automatic,0.97,33.798,-115.7753333,"M 1.0 - 34km NNE of North Shore, CA","34km NNE of North Shore, CA",1565538074500,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38956040
automatic,1,60.1798,-137.4912,"M 1.0 - 63km S of Haines Junction, Canada","63km S of Haines Junction, Canada",1565537879722,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a91zyas
automatic,2.55,19.3449993,-155.1224976,"M 2.6 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",1565537585910,100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71083397
automatic,1.15,35.6115,-117.6186667,"M 1.2 - 5km ESE of Ridgecrest, CA","5km ESE of Ridgecrest, CA",1565537463520,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38956008
automatic,2.56,36.29814911,-97.51328278,"M 2.6 - 20km W of Perry, Oklahoma","20km W of Perry, Oklahoma",1565537439341,101,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pquj
automatic,2.11,35.8596667,-117.679,"M 2.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565537151020,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38956000
automatic,1.28,38.8351669,-122.8028336,"M 1.3 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",1565537013900,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247741
automatic,1.89,35.8085,-117.6415,"M 1.9 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",1565536922020,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955992
automatic,0.44,33.4753333,-116.5713333,"M 0.4 - 13km SE of Anza, CA","13km SE of Anza, CA",1565536881120,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955984
automatic,0.72,35.7545,-117.5375,"M 0.7 - 12km W of Searles Valley, CA","12km W of Searles Valley, CA",1565536816010,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955976
automatic,1.11,38.7916679,-122.7480011,"M 1.1 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",1565536223140,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247731
automatic,0.9,62.9085,-150.9034,"M 0.9 - 76km NNW of Talkeetna, Alaska","76km NNW of Talkeetna, Alaska",1565535803510,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a91sl5r
reviewed,4.1,-28.2489,-67.5659,"M 4.1 - 20km S of Tinogasta, Argentina","20km S of Tinogasta, Argentina",1565535760682,259,https://earthquake.usgs.gov/earthquakes/eventpage/us600053qt
automatic,1,35.6435,-117.4445,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565535733490,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955944
automatic,0.97,36.0561667,-117.4466667,"M 1.0 - 32km N of Searles Valley, CA","32km N of Searles Valley, CA",1565535638590,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955936
automatic,2.42,35.6638333,-117.523,"M 2.4 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1565535559450,90,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955928
automatic,1.29,35.6313333,-117.4663333,"M 1.3 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",1565535551970,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955920
automatic,2.32,35.4831667,-118.0941667,"M 2.3 - 31km SW of Inyokern, CA","31km SW of Inyokern, CA",1565535385320,83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955904
automatic,1.14,35.6011667,-117.482,"M 1.1 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",1565535188820,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955896
automatic,1.77,36.1581667,-117.927,"M 1.8 - 13km N of Coso Junction, CA","13km N of Coso Junction, CA",1565535025690,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955888
automatic,2.61,35.9241667,-117.714,"M 2.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",1565534617720,105,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955872
automatic,0.64,35.7118333,-117.6726667,"M 0.6 - 10km N of Ridgecrest, CA","10km N of Ridgecrest, CA",1565534396250,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955864
automatic,0.87,38.7628326,-122.7348328,"M 0.9 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",1565534243080,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247696
