latitude,sig,longitude,title,time,mag,url,status,place
32.7403333,81,-117.3863333,"M 2.3 - 16km SW of La Jolla, CA",1566834914640,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011312,automatic,"16km SW of La Jolla, CA"
58.7014,148,-150.1343,"M 3.1 - 132km SE of Homer, Alaska",1566834049215,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/us7000589z,reviewed,"132km SE of Homer, Alaska"
35.8708333,24,-117.6966667,"M 1.3 - 20km ESE of Little Lake, CA",1566833906680,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011288,automatic,"20km ESE of Little Lake, CA"
35.5641667,14,-117.4403333,"M 0.9 - 22km ESE of Ridgecrest, CA",1566833743750,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011280,automatic,"22km ESE of Ridgecrest, CA"
35.9625,33,-117.4733333,"M 1.5 - 23km NNW of Searles Valley, CA",1566832937140,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011240,automatic,"23km NNW of Searles Valley, CA"
35.9805,6,-117.7075,"M 0.6 - 19km ENE of Little Lake, CA",1566832896150,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011232,automatic,"19km ENE of Little Lake, CA"
35.6778333,50,-117.5275,"M 1.8 - 15km ENE of Ridgecrest, CA",1566832649640,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011224,automatic,"15km ENE of Ridgecrest, CA"
35.5988333,14,-117.4191667,"M 1.0 - 19km S of Trona, CA",1566832245730,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011192,automatic,"19km S of Trona, CA"
61.9184,12,-150.9039,"M 0.9 - 49km WNW of Willow, Alaska",1566832215525,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axuw9yo,automatic,"49km WNW of Willow, Alaska"
35.0501667,19,-118.3181667,"M 1.1 - 13km W of Mojave, CA",1566832118850,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011184,automatic,"13km W of Mojave, CA"
35.777,19,-117.6025,"M 1.1 - 18km W of Searles Valley, CA",1566831964910,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011168,automatic,"18km W of Searles Valley, CA"
35.6518333,16,-117.5088333,"M 1.0 - 16km ENE of Ridgecrest, CA",1566831941400,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011176,automatic,"16km ENE of Ridgecrest, CA"
62.2157,19,-150.0704,"M 1.1 - 12km WNW of Y, Alaska",1566831875783,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axuv18a,automatic,"12km WNW of Y, Alaska"
61.8092,26,-151.218,"M 1.3 - 62km W of Willow, Alaska",1566831493661,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axul4l2,automatic,"62km W of Willow, Alaska"
61.3834,12,-152.3904,"M 0.9 - 97km NW of Nikiski, Alaska",1566831188083,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axuk1ko,automatic,"97km NW of Nikiski, Alaska"
35.6793333,9,-117.4916667,"M 0.8 - 13km SW of Searles Valley, CA",1566831180400,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011136,automatic,"13km SW of Searles Valley, CA"
35.8816667,12,-117.696,"M 0.9 - 20km ESE of Little Lake, CA",1566830874470,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011128,automatic,"20km ESE of Little Lake, CA"
59.8589,35,-150.4874,"M 1.5 - 47km ENE of Fritz Creek, Alaska",1566830669485,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axui5s4,automatic,"47km ENE of Fritz Creek, Alaska"
35.721,24,-117.5568333,"M 1.2 - 15km WSW of Searles Valley, CA",1566830485300,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011120,automatic,"15km WSW of Searles Valley, CA"
51.3171,246,-179.3193,"M 4.0 - 15km WNW of Amatignak Island, Alaska",1566830478468,4,https://earthquake.usgs.gov/earthquakes/eventpage/us7000589c,reviewed,"15km WNW of Amatignak Island, Alaska"
38.8084984,11,-122.8184967,"M 0.8 - 6km WNW of The Geysers, CA",1566830451540,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259425,automatic,"6km WNW of The Geysers, CA"
35.6786667,21,-117.4916667,"M 1.2 - 13km SW of Searles Valley, CA",1566830440560,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011112,automatic,"13km SW of Searles Valley, CA"
35.8906667,28,-117.7338333,"M 1.4 - 16km ESE of Little Lake, CA",1566830130390,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011088,automatic,"16km ESE of Little Lake, CA"
3.6623,298,127.0977,"M 4.4 - 236km NNW of Tobelo, Indonesia",1566829871465,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005899,reviewed,"236km NNW of Tobelo, Indonesia"
35.9363333,8,-117.71,"M 0.7 - 18km E of Little Lake, CA",1566829357260,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011064,automatic,"18km E of Little Lake, CA"
69.0549,50,-146.9908,"M 1.8 - 119km NNW of Arctic Village, Alaska",1566828972322,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axuc4eo,automatic,"119km NNW of Arctic Village, Alaska"
35.6705,62,-117.5216667,"M 2.0 - 15km ENE of Ridgecrest, CA",1566828856370,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011040,automatic,"15km ENE of Ridgecrest, CA"
36.7281685,67,-121.4244995,"M 2.1 - 11km SSW of Ridgemark, CA",1566828650580,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259415,automatic,"11km SSW of Ridgemark, CA"
34.3225,12,-116.447,"M 0.9 - 23km N of Yucca Valley, CA",1566828618790,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011032,automatic,"23km N of Yucca Valley, CA"
36.7555008,28,-121.4001694,"M 1.4 - 7km SSW of Ridgemark, CA",1566828596850,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259410,automatic,"7km SSW of Ridgemark, CA"
51.1567,298,-179.0255,"M 4.4 - 13km SSE of Amatignak Island, Alaska",1566828326812,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005892,reviewed,"13km SSE of Amatignak Island, Alaska"
38.760334,4,-122.7229996,"M 0.5 - 3km WSW of Anderson Springs, CA",1566828017120,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259405,automatic,"3km WSW of Anderson Springs, CA"
35.7878333,6,-117.6133333,"M 0.6 - 19km W of Searles Valley, CA",1566827948160,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011008,automatic,"19km W of Searles Valley, CA"
61.0505,39,-146.193,"M 1.6 - 12km SE of Valdez, Alaska",1566827454745,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axty2j1,automatic,"12km SE of Valdez, Alaska"
35.9395,14,-117.6941667,"M 1.0 - 19km E of Little Lake, CA",1566825912160,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010976,automatic,"19km E of Little Lake, CA"
35.7528333,11,-117.5798333,"M 0.8 - 16km W of Searles Valley, CA",1566825538130,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010968,automatic,"16km W of Searles Valley, CA"
