status,sig,title,longitude,place,time,mag,url,latitude
automatic,5,"M 0.6 - 8km WNW of The Geysers, CA",-122.8328323,"8km WNW of The Geysers, CA",1564761229280,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240881,38.8079987
automatic,32,"M 1.5 - 21km ESE of Little Lake, CA",-117.6806641,"21km ESE of Little Lake, CA",1564760770260,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684503,35.8971672
automatic,43,"M 1.7 - 12km ENE of Ridgecrest, CA",-117.5606667,"12km ENE of Ridgecrest, CA",1564760621730,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684495,35.669
automatic,50,"M 1.8 - 80km ENE of Cape Yakataga, Alaska",-141.0267,"80km ENE of Cape Yakataga, Alaska",1564759956710,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u64piq,60.2501
automatic,42,"M 1.7 - 18km N of San Simeon, CA",-121.1751633,"18km N of San Simeon, CA",1564759838720,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240871,35.8098335
automatic,19,"M 1.1 - 13km NNE of Inyokern, CA",-117.7436667,"13km NNE of Inyokern, CA",1564759813300,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684463,35.7506667
automatic,47,"M 1.8 - 21km N of Ridgecrest, CA",-117.6321667,"21km N of Ridgecrest, CA",1564759710810,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684447,35.8031667
automatic,12,"M 0.9 - 21km SW of Big Lake, Alaska",-150.243,"21km SW of Big Lake, Alaska",1564759379812,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u62m4d,61.3844
automatic,167,"M 3.3 - 17km SSW of Searles Valley, CA",-117.4511642,"17km SSW of Searles Valley, CA",1564759156350,3.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684415,35.6153336
reviewed,298,"M 4.4 - 272km SSE of Amahusu, Indonesia",128.8648,"272km SSE of Amahusu, Indonesia",1564759043430,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zm8,-6.0826
automatic,15,"M 1.0 - 19km W of Johannesburg, CA",-117.8456667,"19km W of Johannesburg, CA",1564758957150,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684399,35.3795
automatic,10,"M 0.8 - 6km NW of The Geysers, CA",-122.8003311,"6km NW of The Geysers, CA",1564758535200,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240846,38.8238335
automatic,92,"M 2.5 - 19km NNE of Ridgecrest, CA",-117.6205,"19km NNE of Ridgecrest, CA",1564758411470,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684391,35.7845
reviewed,74,"M 2.2 - 14km WSW of Kingfisher, Oklahoma",-98.09083333,"14km WSW of Kingfisher, Oklahoma",1564758033549,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pahw,35.832
automatic,19,"M 1.1 - 96km WNW of Larsen Bay, Alaska",-155.5091,"96km WNW of Larsen Bay, Alaska",1564757575451,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5nlnt,57.8315
automatic,23,"M 1.2 - 6km NW of The Geysers, CA",-122.8034973,"6km NW of The Geysers, CA",1564757354940,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240831,38.8156662
automatic,35,"M 1.5 - 61km N of Yakutat, Alaska",-139.7581,"61km N of Yakutat, Alaska",1564757296674,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5mnt0,60.0945
automatic,108,"M 2.7 - 18km E of Little Lake, CA",-117.7050018,"18km E of Little Lake, CA",1564757156240,2.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684327,35.925499
automatic,33,"M 1.5 - 16km SSW of Searles Valley, CA",-117.4404984,"16km SSW of Searles Valley, CA",1564757107970,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684319,35.6298332
automatic,30,"M 1.4 - 68km WNW of Tanana, Alaska",-153.4348,"68km WNW of Tanana, Alaska",1564757058628,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5lt38,65.4179
automatic,17,"M 1.1 - 23km N of Ridgecrest, CA",-117.6521667,"23km N of Ridgecrest, CA",1564756979200,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684311,35.8248333
automatic,39,"M 1.6 - 32km NE of Redoubt Volcano, Alaska",-152.279,"32km NE of Redoubt Volcano, Alaska",1564756890384,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5l6x6,60.6714
automatic,39,"M 1.6 - 43km ENE of Big Pine, California",-117.8618,"43km ENE of Big Pine, California",1564756780730,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698504,37.3575
automatic,39,"M 1.6 - 18km SSW of Searles Valley, CA",-117.4723333,"18km SSW of Searles Valley, CA",1564756313510,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684287,35.6205
automatic,20,"M 1.2 - 10km WSW of Pinon Hills, CA",-117.7518311,"10km WSW of Pinon Hills, CA",1564756283150,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684279,34.4033318
automatic,2,"M 0.3 - 22km ESE of Little Lake, CA",-117.6885,"22km ESE of Little Lake, CA",1564756018680,0.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684263,35.8558333
automatic,34,"M 1.5 - 15km SSW of Searles Valley, CA",-117.4415,"15km SSW of Searles Valley, CA",1564755705500,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684247,35.6346667
