url,mag,time,longitude,place,title,sig,latitude,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026064,0.97,1567180131270,-117.8263333,"17km W of Johannesburg, CA","M 1.0 - 17km W of Johannesburg, CA",14,35.37,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026056,0.99,1567180098880,-117.4061667,"10km N of Searles Valley, CA","M 1.0 - 10km N of Searles Valley, CA",15,35.8621667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026048,0.95,1567179830290,-117.4746667,"13km SSW of Searles Valley, CA","M 1.0 - 13km SSW of Searles Valley, CA",14,35.6696667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026040,0.95,1567179536680,-117.532,"2km SW of Mira Loma, CA","M 1.0 - 2km SW of Mira Loma, CA",14,33.9796667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026032,1.24,1567179532320,-117.7465,"15km SW of Wrightwood, CA","M 1.2 - 15km SW of Wrightwood, CA",24,34.2608333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026016,1.51,1567179160770,-117.6093333,"7km ESE of Ridgecrest, CA","M 1.5 - 7km ESE of Ridgecrest, CA",35,35.5893333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71116407,1.82,1567179005250,-155.5890045,"11km W of Pahala, Hawaii","M 1.8 - 11km W of Pahala, Hawaii",51,19.2241669,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39026000,0.96,1567178304740,-117.4108333,"10km N of Searles Valley, CA","M 1.0 - 10km N of Searles Valley, CA",14,35.8615,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025992,1.13,1567178128540,-117.4178333,"20km S of Trona, CA","M 1.1 - 20km S of Trona, CA",20,35.5905,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025984,1.82,1567178039750,-117.5136667,"12km SW of Searles Valley, CA","M 1.8 - 12km SW of Searles Valley, CA",51,35.7021667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262135,1,1567177970880,-122.2531662,"2km ENE of Berkeley, CA","M 1.0 - 2km ENE of Berkeley, CA",15,37.8773346,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025976,0.78,1567177815600,-116.4931667,"17km ESE of Anza, CA","M 0.8 - 17km ESE of Anza, CA",9,33.5115,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025968,0.51,1567177766710,-116.6811667,"10km N of Anza, CA","M 0.5 - 10km N of Anza, CA",4,33.647,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4h1f41,1.5,1567177737050,-145.5083,"103km SW of Kaktovik, Alaska","M 1.5 - 103km SW of Kaktovik, Alaska",35,69.4698,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025960,0.98,1567177603750,-117.6383333,"20km N of Ridgecrest, CA","M 1.0 - 20km N of Ridgecrest, CA",15,35.8013333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025944,1.93,1567177315390,-116.1061667,"12km NE of Indio, CA","M 1.9 - 12km NE of Indio, CA",57,33.7815,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4gq6h6,1.8,1567177014418,-140.1508,"48km NNW of Yakutat, Alaska","M 1.8 - 48km NNW of Yakutat, Alaska",50,59.9258,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262120,2.5,1567176761390,-118.5251694,"6km W of West Bishop, CA","M 2.5 - 6km W of West Bishop, CA",96,37.3648338,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025920,0.7,1567176697200,-116.1081667,"12km NE of Indio, CA","M 0.7 - 12km NE of Indio, CA",8,33.7878333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4gofy5,1.6,1567176526647,-160.5375,"103km E of Noatak, Alaska","M 1.6 - 103km E of Noatak, Alaska",39,67.54,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4gndkq,1.4,1567176229381,-144.6443,"110km SSW of Kaktovik, Alaska","M 1.4 - 110km SSW of Kaktovik, Alaska",30,69.2036,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4gld8f,1.2,1567175651845,-139.9471,"50km NNW of Yakutat, Alaska","M 1.2 - 50km NNW of Yakutat, Alaska",22,59.9907,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025880,0.77,1567175321180,-117.7165,"17km E of Little Lake, CA","M 0.8 - 17km E of Little Lake, CA",9,35.9133333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4gk49h,1.7,1567175309860,-140.0745,"52km NNW of Yakutat, Alaska","M 1.7 - 52km NNW of Yakutat, Alaska",44,59.9876,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025872,0.48,1567175268570,-117.6741667,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",4,35.892,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uw61547342,1.33000004,1567175102710,-122.390335083008,"16km SSW of Morton, Washington","M 1.3 - 16km SSW of Morton, Washington",27,46.4286651611328,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262115,2.25,1567174921290,-118.5250015,"6km W of West Bishop, CA","M 2.3 - 6km W of West Bishop, CA",78,37.3673325,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025840,1.68,1567174712260,-117.4098333,"20km S of Trona, CA","M 1.7 - 20km S of Trona, CA",43,35.5876667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025824,0.44,1567174518260,-117.6941667,"20km ESE of Little Lake, CA","M 0.4 - 20km ESE of Little Lake, CA",3,35.8788333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025816,1.44,1567174465890,-116.8955,"8km NNW of Aguanga, CA","M 1.4 - 8km NNW of Aguanga, CA",32,33.5111667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262105,1.23,1567174073910,-122.7833328,"3km NW of The Geysers, CA","M 1.2 - 3km NW of The Geysers, CA",23,38.7939987,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025784,1.14,1567173779050,-117.3281667,"28km N of Trona, CA","M 1.1 - 28km N of Trona, CA",20,36.013,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025776,0.86,1567173534450,-117.7076667,"19km ESE of Little Lake, CA","M 0.9 - 19km ESE of Little Lake, CA",11,35.8781667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025768,0.78,1567173496410,-116.3811667,"6km S of Borrego Springs, CA","M 0.8 - 6km S of Borrego Springs, CA",9,33.2001667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025752,1.3,1567173399090,-117.868,"8km ENE of Coso Junction, CA","M 1.3 - 8km ENE of Coso Junction, CA",26,36.0701667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025736,1.68,1567173344040,-117.5863333,"12km NE of Ridgecrest, CA","M 1.7 - 12km NE of Ridgecrest, CA",43,35.7051667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025728,0.84,1567173192610,-117.8698333,"12km NE of Coso Junction, CA","M 0.8 - 12km NE of Coso Junction, CA",11,36.1271667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025720,1.32,1567172890410,-117.3868333,"20km N of Searles Valley, CA","M 1.3 - 20km N of Searles Valley, CA",27,35.9503333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025712,0.73,1567172822750,-117.4706667,"16km SSW of Searles Valley, CA","M 0.7 - 16km SSW of Searles Valley, CA",8,35.6345,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4g2clu,1.1,1567172739066,-151.862,"58km S of Tanana, Alaska","M 1.1 - 58km S of Tanana, Alaska",19,64.651,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025688,0.54,1567172389240,-117.7341667,"16km ESE of Little Lake, CA","M 0.5 - 16km ESE of Little Lake, CA",4,35.8983333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71116252,2.17,1567172306190,-155.4644928,"4km SSE of Pahala, Hawaii","M 2.2 - 4km SSE of Pahala, Hawaii",72,19.1671658,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025680,0.39,1567172224570,-117.7128333,"18km ESE of Little Lake, CA","M 0.4 - 18km ESE of Little Lake, CA",2,35.8933333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025664,0.58,1567172194640,-117.5396667,"15km ENE of Ridgecrest, CA","M 0.6 - 15km ENE of Ridgecrest, CA",5,35.6913333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fzq5f,1.4,1567171994910,-141.2423,"66km E of Cape Yakataga, Alaska","M 1.4 - 66km E of Cape Yakataga, Alaska",30,60.1213,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fzbs0,1.2,1567171888643,-143.1739,"54km NW of Cape Yakataga, Alaska","M 1.2 - 54km NW of Cape Yakataga, Alaska",22,60.3879,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025656,2.09,1567171782610,-117.3705,"21km N of Searles Valley, CA","M 2.1 - 21km N of Searles Valley, CA",67,35.956,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025648,1.31,1567171653100,-117.5738333,"14km NE of Ridgecrest, CA","M 1.3 - 14km NE of Ridgecrest, CA",26,35.7143333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242003,2.64,1567171529200,-67.9508,"113km NNE of Punta Cana, Dominican Republic","M 2.6 - 113km NNE of Punta Cana, Dominican Republic",107,19.5086,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025632,0.64,1567171339190,-117.595,"11km NE of Ridgecrest, CA","M 0.6 - 11km NE of Ridgecrest, CA",6,35.692,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fwz5f,1.9,1567171233196,-147.6424,"98km WNW of Arctic Village, Alaska","M 1.9 - 98km WNW of Arctic Village, Alaska",56,68.5451,automatic
