place,time,status,longitude,sig,title,url,mag,latitude
"9km NW of The Geysers, CA",1558280483680,automatic,-122.8301697,12,"M 0.9 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183926,0.89,38.8383331
"186km E of Tadine, New Caledonia",1558278377502,reviewed,169.6833,369,"M 4.9 - 186km E of Tadine, New Caledonia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n9b,4.9,-21.5964
"7km WNW of The Geysers, CA",1558278217590,automatic,-122.8205032,11,"M 0.9 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183916,0.85,38.8100014
"3km NW of The Geysers, CA",1558277879050,automatic,-122.7785034,12,"M 0.9 - 3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183911,0.88,38.7978325
"97km S of Coldfoot, Alaska",1558277872424,automatic,-150.2303,12,"M 0.9 - 97km S of Coldfoot, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e4dmyu,0.9,66.3839
"164km E of Tadine, New Caledonia",1558277809252,reviewed,169.4687,591,"M 6.2 - 164km E of Tadine, New Caledonia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n96,6.2,-21.5744
"52km SW of Sukumo, Japan",1558277411162,reviewed,132.3153,312,"M 4.5 - 52km SW of Sukumo, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n95,4.5,32.6227
"3km SE of Lake Henshaw, CA",1558276871270,automatic,-116.7336667,9,"M 0.8 - 3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599448,0.78,33.224
"50km S of Kaktovik, Alaska",1558276274018,automatic,-143.7001,50,"M 1.8 - 50km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e47zeo,1.8,69.6817
"175km E of Tadine, New Caledonia",1558276030909,reviewed,169.564,536,"M 5.9 - 175km E of Tadine, New Caledonia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n8z,5.9,-21.7298
"5km SW of Big Bend, CA",1558275925300,automatic,-121.9463348,54,"M 1.9 - 5km SW of Big Bend, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183896,1.87,40.984333
"13km ENE of Pinnacles, CA",1558275807760,automatic,-121.0073318,34,"M 1.5 - 13km ENE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183891,1.48,36.5633316
"32km N of Alamo, Nevada",1558275685560,automatic,-115.1138,35,"M 1.5 - 32km N of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685288,1.5,37.6587
"118km SSE of Kobuk, Alaska",1558274372912,automatic,-156.3183,8,"M 0.7 - 118km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3slaj,0.7,65.8719
"70km S of Kobuk, Alaska",1558273992909,automatic,-157.0747,26,"M 1.3 - 70km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3r9ga,1.3,66.277
"39km W of North Nenana, Alaska",1558273978324,automatic,-149.9365,50,"M 1.8 - 39km W of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3r57u,1.8,64.5614
"4km W of Cobb, CA",1558273674240,automatic,-122.7634964,14,"M 1.0 - 4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183881,0.97,38.8199997
"83km NNW of Talkeetna, Alaska",1558273307873,automatic,-150.5855,68,"M 2.1 - 83km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3oriw,2.1,63.0412
"26km ENE of Coso Junction, CA",1558272820620,automatic,-117.6686667,23,"M 1.2 - 26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599424,1.23,36.1181667
"73km NNE of Yakutat, Alaska",1558271887248,automatic,-139.0891,81,"M 2.3 - 73km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3jqxw,2.3,60.128
"43km NW of Ester, Alaska",1558271715963,automatic,-148.7005,19,"M 1.1 - 43km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3j4hc,1.1,65.1134
"118km N of Ruby, Alaska",1558271619769,automatic,-155.3939,30,"M 1.4 - 118km N of Ruby, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3iqvs,1.4,65.8012
"122km NNW of Talkeetna, Alaska",1558271471774,automatic,-151.4022,30,"M 1.4 - 122km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e3i9aj,1.4,63.2495
"77km W of Gustavus, Alaska",1558270385267,automatic,-137.0588,89,"M 2.4 - 77km W of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e35t9g,2.4,58.4604
"96km NW of Nome, Alaska",1558268969999,automatic,-166.6508,56,"M 1.9 - 96km NW of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e30pz3,1.9,65.1879
"13km SSW of Big Lake, Alaska",1558268554748,automatic,-150.0877,39,"M 1.6 - 13km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2z8c2,1.6,61.4209
"9km WSW of Dana Point, CA",1558267874900,automatic,-117.7891667,10,"M 0.8 - 9km WSW of Dana Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599392,0.82,33.4483333
