time,place,status,latitude,sig,mag,url,title,longitude
1556724915180,"45km SSE of Fallon, Nevada",automatic,39.0895,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683698,"M 3.0 - 45km SSE of Fallon, Nevada",-118.601
1556724741241,"237km ESE of Hihifo, Tonga",reviewed,-16.9605,385,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003f5p,"M 5.0 - 237km ESE of Hihifo, Tonga",-171.7832
1556723726120,"3km SW of Healdsburg, CA",automatic,38.5938339,75,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175175,"M 2.2 - 3km SW of Healdsburg, CA",-122.8976669
1556723133529,"39km W of Willow, Alaska",automatic,61.7537,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kczmzl,"M 1.3 - 39km W of Willow, Alaska",-150.7787
1556722950473,"41km WNW of Anchor Point, Alaska",automatic,59.8515,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kcyzlx,"M 1.8 - 41km WNW of Anchor Point, Alaska",-152.5577
1556722683940,"1km N of The Geysers, CA",automatic,38.7901649,1,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175170,"M 0.3 - 1km N of The Geysers, CA",-122.7573318
1556721893390,"67km SW of Tok, Alaska",automatic,62.9593,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kcmluv,"M 1.2 - 67km SW of Tok, Alaska",-144.0381
1556720978373,"1km ENE of Big Lake, Alaska",automatic,61.5262,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kcjcxs,"M 1.1 - 1km ENE of Big Lake, Alaska",-149.9291
1556720839270,"8km S of Pearblossum, CA",reviewed,34.4366667,28,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339951,"M 1.4 - 8km S of Pearblossum, CA",-117.9146667
1556720691000,"63km ENE of Manley Hot Springs, Alaska",automatic,65.2257,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kcibcf,"M 1.3 - 63km ENE of Manley Hot Springs, Alaska",-149.4024
1556717633819,"54km W of Talkeetna, Alaska",automatic,62.232,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kbytec,"M 1.5 - 54km W of Talkeetna, Alaska",-151.1351
1556717061420,"9km NW of The Geysers, CA",automatic,38.8246651,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175135,"M 0.6 - 9km NW of The Geysers, CA",-122.8460007
1556716764320,"6km E of Mammoth Lakes, CA",automatic,37.6328316,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175130,"M 1.6 - 6km E of Mammoth Lakes, CA",-118.9053345
1556715641760,"5km W of San Juan Bautista, CA",automatic,36.8461685,12,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175125,"M 0.9 - 5km W of San Juan Bautista, CA",-121.5985031
1556715509852,"77km S of Kobuk, Alaska",automatic,66.2235,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kbiouh,"M 1.0 - 77km S of Kobuk, Alaska",-157.1623
1556715270710,"15km SE of Volcano, Hawaii",automatic,19.3425007,47,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932626,"M 1.7 - 15km SE of Volcano, Hawaii",-155.1281738
1556715037130,"6km E of Mammoth Lakes, CA",reviewed,37.6298333,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175120,"M 1.2 - 6km E of Mammoth Lakes, CA",-118.9093333
1556714277310,"10km ESE of Mammoth Lakes, CA",reviewed,37.6151667,31,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175110,"M 1.4 - 10km ESE of Mammoth Lakes, CA",-118.8635
1556714247080,"9km WNW of Cobb, CA",automatic,38.8398323,55,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175105,"M 1.9 - 9km WNW of Cobb, CA",-122.8258362
1556713584650,"9km NNE of Hildale, Utah",reviewed,37.0871667,19,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323232,"M 1.1 - 9km NNE of Hildale, Utah",-112.9285
1556713385660,"5km NW of The Geysers, CA",automatic,38.8088341,19,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175100,"M 1.1 - 5km NW of The Geysers, CA",-122.7921677
1556713283190,"14km ESE of Anza, CA",reviewed,33.5283333,6,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339743,"M 0.6 - 14km ESE of Anza, CA",-116.5223333
1556712504610,"68km ENE of Beatty, Nevada",automatic,37.163,4,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683691,"M 0.5 - 68km ENE of Beatty, Nevada",-116.058
