status,latitude,time,mag,title,sig,url,longitude,place
automatic,38.8406677,1558799407920,0.57,"M 0.6 - 9km WNW of Cobb, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186971,-122.8284988,"9km WNW of Cobb, CA"
automatic,38.8074989,1558799063910,0.43,"M 0.4 - 6km WNW of The Geysers, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186966,-122.8199997,"6km WNW of The Geysers, CA"
automatic,38.8206673,1558798997350,0.86,"M 0.9 - 6km NW of The Geysers, CA",11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186961,-122.8071671,"6km NW of The Geysers, CA"
automatic,38.7898331,1558798928140,0.56,"M 0.6 - 2km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186956,-122.7751694,"2km NW of The Geysers, CA"
automatic,38.8098335,1558798410760,1.01,"M 1.0 - 7km WNW of The Geysers, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186946,-122.8280029,"7km WNW of The Geysers, CA"
automatic,38.8106651,1558798391790,2.59,"M 2.6 - 7km WNW of The Geysers, CA",103,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186941,-122.8259964,"7km WNW of The Geysers, CA"
automatic,37.2262,1558798302980,0.6,"M 0.6 - 58km E of Big Pine, California",6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685815,-117.6403,"58km E of Big Pine, California"
automatic,66.1517,1558798270252,1.4,"M 1.4 - 107km ENE of Circle, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o21hmz,-141.8247,"107km ENE of Circle, Alaska"
automatic,34.1526667,1558798043270,0.98,"M 1.0 - 6km NNE of Fontana, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604720,-117.441,"6km NNE of Fontana, CA"
automatic,38.8363342,1558797267830,1.49,"M 1.5 - 10km NW of The Geysers, CA",34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186936,-122.8378296,"10km NW of The Geysers, CA"
automatic,35.9663333,1558797176800,0.99,"M 1.0 - 5km NE of Little Lake, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604712,-117.8661667,"5km NE of Little Lake, CA"
automatic,61.3198,1558796493350,1.4,"M 1.4 - 16km NW of Anchorage, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o1v3yv,-150.1116,"16km NW of Anchorage, Alaska"
automatic,37.219,1558796084320,1,"M 1.0 - 60km SSW of Goldfield, Nevada",15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685813,-117.5387,"60km SSW of Goldfield, Nevada"
automatic,34.1653333,1558795480330,0.97,"M 1.0 - 6km N of Yucca Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604672,-116.4383333,"6km N of Yucca Valley, CA"
automatic,63.1357,1558794959334,1.4,"M 1.4 - 89km WSW of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o1h0pp,-150.6342,"89km WSW of Cantwell, Alaska"
automatic,38.8381653,1558794678550,0.48,"M 0.5 - 6km WNW of Cobb, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186931,-122.7848358,"6km WNW of Cobb, CA"
reviewed,18.9833,1558793689140,3.19,"M 3.2 - 69km NNW of Road Town, British Virgin Islands",157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145009,-64.9083,"69km NNW of Road Town, British Virgin Islands"
automatic,38.8264999,1558792263350,0.58,"M 0.6 - 10km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186926,-122.8554993,"10km WNW of The Geysers, CA"
automatic,62.3952,1558792088346,1.3,"M 1.3 - 49km W of Talkeetna, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o0y9g4,-151.0615,"49km W of Talkeetna, Alaska"
automatic,47.67516708374,1558791864470,2.23000002,"M 2.2 - 33km NE of Quinault Census Designated Place, Washington",77,https://earthquake.usgs.gov/earthquakes/eventpage/uw61523956,-123.52633666992,"33km NE of Quinault Census Designated Place, Washington"
automatic,36.6553,1558791853900,-0.1,"M -0.1 - 28km SSW of Beatty, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685812,-116.8373,"28km SSW of Beatty, Nevada"
automatic,35.6315,1558791828380,1.66,"M 1.7 - 11km E of Lake Isabella, CA",42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604640,-118.3493333,"11km E of Lake Isabella, CA"
automatic,33.502,1558791752330,0.97,"M 1.0 - 10km SW of Anza, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604632,-116.7665,"10km SW of Anza, CA"
automatic,59.8781,1558791455434,1.6,"M 1.6 - 56km WNW of Anchor Point, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o0vynx,-152.8168,"56km WNW of Anchor Point, Alaska"
automatic,36.4392,1558790979070,0.3,"M 0.3 - 54km ESE of Lone Pine, California",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685810,-117.4922,"54km ESE of Lone Pine, California"
automatic,33.4986667,1558790747610,1.4,"M 1.4 - 11km SW of Anza, CA",30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604624,-116.767,"11km SW of Anza, CA"
automatic,38.8083344,1558790005300,0.55,"M 0.6 - 6km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186916,-122.819664,"6km WNW of The Geysers, CA"
automatic,38.8095016,1558789867450,0.55,"M 0.6 - 6km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186911,-122.819664,"6km WNW of The Geysers, CA"
automatic,37.2667,1558789825180,2.1,"M 2.1 - 16km SE of Alamo, Nevada",68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685807,-115.0238,"16km SE of Alamo, Nevada"
automatic,64.767,1558789518163,1.1,"M 1.1 - 26km S of Manley Hot Springs, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o0p2g5,-150.5777,"26km S of Manley Hot Springs, Alaska"
reviewed,45.8641667,1558789256320,1.61,"M 1.6 - 2km WNW of Manhattan, Montana",40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345489,-111.3566667,"2km WNW of Manhattan, Montana"
reviewed,-8.4644,1558788988008,4.7,"M 4.7 - 61km WSW of Moche, Peru",340,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s39,-79.4854,"61km WSW of Moche, Peru"
automatic,33.5133333,1558788804190,0.58,"M 0.6 - 14km ESE of Anza, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604600,-116.5306667,"14km ESE of Anza, CA"
automatic,61.676,1558788801439,1.3,"M 1.3 - 61km NNW of Valdez, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o0dxgt,-146.5771,"61km NNW of Valdez, Alaska"
automatic,65.7682,1558788047698,0.8,"M 0.8 - 115km N of Ruby, Alaska",10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o0b76n,-155.2596,"115km N of Ruby, Alaska"
automatic,38.7939987,1558787735450,0.55,"M 0.6 - 5km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186896,-122.8121643,"5km WNW of The Geysers, CA"
automatic,33.4968333,1558787667680,1.59,"M 1.6 - 11km NE of Aguanga, CA",39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604584,-116.7691667,"11km NE of Aguanga, CA"
automatic,61.9271,1558787468343,1.2,"M 1.2 - 55km WNW of Willow, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o096pe,-151.0185,"55km WNW of Willow, Alaska"
automatic,36.2161667,1558787085930,1.14,"M 1.1 - 20km WSW of Olancha, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604576,-118.2125,"20km WSW of Olancha, CA"
automatic,61.2279,1558787069090,2,"M 2.0 - 3km WNW of Anchorage, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o07qa9,-149.9605,"3km WNW of Anchorage, Alaska"
automatic,33.656,1558786681230,0.58,"M 0.6 - 9km S of Idyllwild, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604560,-116.7151667,"9km S of Idyllwild, CA"
automatic,38.8013344,1558786468190,0.55,"M 0.6 - 3km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186886,-122.7788315,"3km NW of The Geysers, CA"
automatic,61.6808,1558786391527,1,"M 1.0 - 62km NNW of Valdez, Alaska",15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o05c27,-146.6066,"62km NNW of Valdez, Alaska"
automatic,59.5465,1558786174218,1.3,"M 1.3 - 24km WSW of Homer, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196o04ivy,-151.9475,"24km WSW of Homer, Alaska"
reviewed,43.5445,1558785909450,1.52,"M 1.5 - 40km E of Jackson, Wyoming",36,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345484,-110.2703333,"40km E of Jackson, Wyoming"
automatic,33.5136667,1558784547450,0.56,"M 0.6 - 19km SSW of La Quinta, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604544,-116.4055,"19km SSW of La Quinta, CA"
automatic,38.8349991,1558784386720,0.9,"M 0.9 - 8km W of Cobb, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186876,-122.8116684,"8km W of Cobb, CA"
reviewed,-21.1197,1558783424213,4.5,"M 4.5 - 149km N of Calama, Chile",312,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s2z,-69.011,"149km N of Calama, Chile"
automatic,33.502,1558783287760,0.73,"M 0.7 - 10km SW of Anza, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604536,-116.7673333,"10km SW of Anza, CA"
automatic,33.4981667,1558783189920,1.47,"M 1.5 - 11km SW of Anza, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604528,-116.7665,"11km SW of Anza, CA"
automatic,59.9826,1558783028334,2.3,"M 2.3 - 30km NNE of Fritz Creek, Alaska",81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nzkr15,-151.0736,"30km NNE of Fritz Creek, Alaska"
automatic,60.8449,1558782967292,1,"M 1.0 - 18km NNE of Nikiski, Alaska",15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nzkja5,-151.1668,"18km NNE of Nikiski, Alaska"
automatic,38.8328323,1558782831630,1.94,"M 1.9 - 6km W of Cobb, CA",58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186856,-122.796669,"6km W of Cobb, CA"
automatic,62.8101,1558782447264,3,"M 3.0 - 59km NNE of Talkeetna, Alaska",138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nzinbp,-149.6216,"59km NNE of Talkeetna, Alaska"
automatic,38.8320007,1558782367970,1.12,"M 1.1 - 6km W of Cobb, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186851,-122.7963333,"6km W of Cobb, CA"
reviewed,43.5205,1558782147710,1.76,"M 1.8 - 35km E of Jackson, Wyoming",48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345479,-110.323,"35km E of Jackson, Wyoming"
automatic,33.6298333,1558781780960,2.38,"M 2.4 - 13km S of Rancho Palos Verdes, CA",87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604512,-118.4085,"13km S of Rancho Palos Verdes, CA"
reviewed,17.9686,1558781754460,2.83,"M 2.8 - 74km SE of Boca de Yuma, Dominican Republic",123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145008,-68.0521,"74km SE of Boca de Yuma, Dominican Republic"
automatic,60.1242,1558781728492,2.5,"M 2.5 - 46km SSW of Redoubt Volcano, Alaska",96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nz7i7e,-153.1623,"46km SSW of Redoubt Volcano, Alaska"
reviewed,44.8681667,1558780474960,0.66,"M 0.7 - 44km WNW of West Yellowstone, Montana",7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345474,-111.5815,"44km WNW of West Yellowstone, Montana"
reviewed,-18.9874,1558780270655,5.6,"M 5.6 - 67km NNW of Isangel, Vanuatu",483,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s2g,169.0296,"67km NNW of Isangel, Vanuatu"
automatic,35.7963333,1558779429130,1.47,"M 1.5 - 6km NNE of Kernville, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604488,-118.3921667,"6km NNE of Kernville, CA"
reviewed,18.1408,1558779159320,1.85,"M 1.9 - 6km SE of Maricao, Puerto Rico",53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145007,-66.9378,"6km SE of Maricao, Puerto Rico"
reviewed,18.246,1558778933400,1.87,"M 1.9 - 9km ENE of Jayuya, Puerto Rico",54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145006,-66.5103,"9km ENE of Jayuya, Puerto Rico"
automatic,38.5067,1558778537790,0.7,"M 0.7 - 9km ESE of Hawthorne, Nevada",8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685803,-118.5235,"9km ESE of Hawthorne, Nevada"
automatic,59.8446,1558778011289,2.4,"M 2.4 - 81km E of Old Iliamna, Alaska",89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nylnjo,-153.4727,"81km E of Old Iliamna, Alaska"
automatic,33.5061667,1558777855140,0.3,"M 0.3 - 10km WSW of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604480,-116.7666667,"10km WSW of Anza, CA"
