title,longitude,sig,url,latitude,place,time,status,mag
"M 1.2 - 27km WSW of Hawthorne, Nevada",-118.9143,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684018,38.4197,"27km WSW of Hawthorne, Nevada",1556984482310,automatic,1.2
"M 1.1 - 70km SSW of Kobuk, Alaska",-157.4358,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pbs3z2,66.3153,"70km SSW of Kobuk, Alaska",1556984133745,automatic,1.1
"M 1.3 - 60km W of Valdez, Alaska",-147.4514,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pbrehn,61.2154,"60km W of Valdez, Alaska",1556983923475,automatic,1.3
"M 1.3 - 72km SSW of Kobuk, Alaska",-157.4416,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pbo7lf,66.293,"72km SSW of Kobuk, Alaska",1556983034437,automatic,1.3
"M 0.9 - 4km NNW of The Geysers, CA",-122.7826691,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176805,38.8086662,"4km NNW of The Geysers, CA",1556982554540,automatic,0.87
"M 0.7 - 6km WNW of The Geysers, CA",-122.8143311,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176795,38.7999992,"6km WNW of The Geysers, CA",1556981918780,automatic,0.69
"M 1.6 - 2km WNW of Manhattan, Montana",-111.3621667,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342709,45.8625,"2km WNW of Manhattan, Montana",1556981347530,reviewed,1.61
"M 1.4 - 18km NNW of Anchorage, Alaska",-150.0788,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pb97u8,61.3645,"18km NNW of Anchorage, Alaska",1556981237842,automatic,1.4
"M 1.9 - 2km SSW of La Canada Flintridge, CA",-118.1948333,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345767,34.1793333,"2km SSW of La Canada Flintridge, CA",1556980866890,automatic,1.88
"M 0.8 - 3km SE of Lake Henshaw, CA",-116.7403333,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345743,33.2233333,"3km SE of Lake Henshaw, CA",1556980527720,automatic,0.78
"M 1.4 - 2km WSW of Manhattan, Montana",-111.3586667,30,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342704,45.8528333,"2km WSW of Manhattan, Montana",1556980232600,reviewed,1.39
"M 1.1 - 108km NW of Talkeetna, Alaska",-151.6676,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pb41hp,62.982,"108km NW of Talkeetna, Alaska",1556979784143,automatic,1.1
"M 1.0 - 16km ESE of Julian, CA",-116.4375,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345719,33.0343333,"16km ESE of Julian, CA",1556979543680,automatic,0.95
"M 1.9 - 133km ESE of McGrath, Alaska",-153.2926,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pb2rcw,62.4048,"133km ESE of McGrath, Alaska",1556979426211,automatic,1.9
"M 1.9 - 10km NNW of Redwood Valley, CA",-123.2399979,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176780,39.3548317,"10km NNW of Redwood Valley, CA",1556978956860,automatic,1.87
"M 1.3 - 58km WNW of Valdez, Alaska",-147.4203,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195papyzr,61.2426,"58km WNW of Valdez, Alaska",1556978259913,automatic,1.3
"M 1.1 - 69km SSW of Kobuk, Alaska",-157.2149,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195panlvb,66.3022,"69km SSW of Kobuk, Alaska",1556977596717,automatic,1.1
"M 1.4 - 7km NNE of Helena Valley Northwest, Montana",-112.0223333,30,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342689,46.7891667,"7km NNE of Helena Valley Northwest, Montana",1556977354080,reviewed,1.39
"M 0.6 - 21km ESE of Homer, Alaska",-151.209,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195palo07,59.5503,"21km ESE of Homer, Alaska",1556977051276,automatic,0.6
"M 1.2 - 4km WSW of Cobb, CA",-122.7621689,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176770,38.814167,"4km WSW of Cobb, CA",1556976887580,automatic,1.2
"M 1.5 - 49km N of Kobuk, Alaska",-156.6588,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pakr5e,67.3384,"49km N of Kobuk, Alaska",1556976784993,automatic,1.5
"M 0.5 - 7km NNW of Borrego Springs, CA",-116.3905,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345647,33.314,"7km NNW of Borrego Springs, CA",1556976073090,automatic,0.47
"M 1.1 - 7km NNW of Borrego Springs, CA",-116.405,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345639,33.3175,"7km NNW of Borrego Springs, CA",1556975852970,automatic,1.14
"M 1.4 - 16km NW of Westmorland, CA",-115.7381667,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345631,33.1423333,"16km NW of Westmorland, CA",1556975319780,automatic,1.44
"M 1.3 - 14km WNW of Calipatria, CA",-115.6603333,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345623,33.1656667,"14km WNW of Calipatria, CA",1556974913390,automatic,1.33
"M 0.7 - 80km SE of King Salmon, Alaska",-155.6244,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pa48zl,58.2158,"80km SE of King Salmon, Alaska",1556974571915,reviewed,0.7
"M 0.9 - 7km NNW of Borrego Springs, CA",-116.3993301,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345591,33.3149986,"7km NNW of Borrego Springs, CA",1556974040950,automatic,0.87
"M 1.3 - 15km ESE of Anza, CA",-116.5225,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345583,33.5175,"15km ESE of Anza, CA",1556973941940,automatic,1.25
"M 1.2 - 4km SSW of Redlands, CA",-117.1996667,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345575,34.0201667,"4km SSW of Redlands, CA",1556973601490,automatic,1.16
"M 1.9 - 45km WNW of Healy, Alaska",-149.8545,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9zs5f,63.9605,"45km WNW of Healy, Alaska",1556973321178,automatic,1.9
"M 4.4 - 10km SSE of Chitose, Japan",141.7218,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gmq,42.7368,"10km SSE of Chitose, Japan",1556973295190,reviewed,4.4
"M 1.8 - 71km SSW of Kobuk, Alaska",-157.4497,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9zfhc,66.3109,"71km SSW of Kobuk, Alaska",1556973236783,automatic,1.8
"M 2.9 - 185km NNE of Cape Yakataga, Alaska",-140.6706,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9yif4,61.4866,"185km NNE of Cape Yakataga, Alaska",1556972968217,automatic,2.9
"M 0.8 - 8km SW of Idyllwild, CA",-116.7845,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345559,33.6873333,"8km SW of Idyllwild, CA",1556972912110,automatic,0.76
"M 1.1 - 48km WNW of Ester, Alaska",-148.9239,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9xw34,65.0445,"48km WNW of Ester, Alaska",1556972798567,automatic,1.1
"M -0.2 - 52km SE of Beatty, Nevada",-116.2785,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684017,36.6397,"52km SE of Beatty, Nevada",1556972687120,automatic,-0.2
"M 0.4 - 6km WSW of Idyllwild, CA",-116.78,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345543,33.7283333,"6km WSW of Idyllwild, CA",1556971418520,automatic,0.38
"M 1.0 - 5km NNE of Moreno Valley, CA",-117.214,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345535,33.9696667,"5km NNE of Moreno Valley, CA",1556971360460,automatic,0.97
