sig,longitude,time,latitude,status,mag,place,url,title
18,-116.7168333,1557762202220,33.659,automatic,1.08,"9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38592128,"M 1.1 - 9km S of Idyllwild, CA"
6,-116.7378333,1557761589060,33.221,automatic,0.6,"3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38592112,"M 0.6 - 3km SE of Lake Henshaw, CA"
312,21.2839,1557761487773,37.6124,reviewed,4.5,"15km WSW of Pyrgos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kf8,"M 4.5 - 15km WSW of Pyrgos, Greece"
35,-149.9173,1557761053024,61.4859,automatic,1.5,"4km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019647jtxw,"M 1.5 - 4km SSE of Big Lake, Alaska"
56,-152.389,1557760371316,61.0227,automatic,1.9,"62km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019647hcc7,"M 1.9 - 62km NNE of Redoubt Volcano, Alaska"
41,-117.5305,1557758546540,34.0645,automatic,1.64,"7km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38592048,"M 1.6 - 7km NW of Glen Avon, CA"
19,-157.2383,1557758486597,66.2569,automatic,1.1,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01964722kk,"M 1.1 - 74km SSW of Kobuk, Alaska"
50,-147.21,1557757352029,60.2353,automatic,1.8,"87km WSW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019646y0d4,"M 1.8 - 87km WSW of Cordova, Alaska"
47,-116.3173333,1557756747710,33.3101667,automatic,1.74,"8km NE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591976,"M 1.7 - 8km NE of Borrego Springs, CA"
19,-157.2224,1557756713156,66.2856,automatic,1.1,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019646vp4j,"M 1.1 - 70km SSW of Kobuk, Alaska"
13,-122.7826691,1557756549370,38.8014984,automatic,0.91,"4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181100,"M 0.9 - 4km NW of The Geysers, CA"
16,-122.7014999,1557756100190,38.7840004,automatic,1.02,"1km NW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181090,"M 1.0 - 1km NW of Anderson Springs, CA"
10,-156.3602,1557754431796,65.839,automatic,0.8,"121km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019646ez63,"M 0.8 - 121km SSE of Kobuk, Alaska"
30,-150.71,1557753987378,63.624,automatic,1.4,"89km WSW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019646df99,"M 1.4 - 89km WSW of Healy, Alaska"
13,-117.1773333,1557753761120,34.0093333,automatic,0.92,"5km S of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591920,"M 0.9 - 5km S of Redlands, CA"
44,-152.2232,1557753344234,61.4184,automatic,1.7,"95km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019646b3oj,"M 1.7 - 95km NNW of Nikiski, Alaska"
6,-117.665,1557752546170,36.1201667,reviewed,0.63,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591912,"M 0.6 - 27km ENE of Coso Junction, CA"
15,-150.4871,1557752091648,61.5873,automatic,1,"29km WNW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019645y1l8,"M 1.0 - 29km WNW of Big Lake, Alaska"
432,150.9204,1557752061193,-6.368,reviewed,5.3,"124km SE of Kimbe, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kdc,"M 5.3 - 124km SE of Kimbe, Papua New Guinea"
96,-119.7121658,1557751347860,38.7345009,automatic,2.5,"9km NE of Markleeville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181120,"M 2.5 - 9km NE of Markleeville, CA"
385,-74.4393,1557751313114,-14.0779,reviewed,5,"76km NNW of Puquio, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kct,"M 5.0 - 76km NNW of Puquio, Peru"
26,-143.7442,1557748946456,67.2,automatic,1.3,"97km NE of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019645mueo,"M 1.3 - 97km NE of Fort Yukon, Alaska"
416,-174.9597,1557748870494,-23.4381,reviewed,5.2,"233km S of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kcb,"M 5.2 - 233km S of `Ohonua, Tonga"
26,-141.4773,1557748355568,60.0985,automatic,1.3,"53km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019645c5b8,"M 1.3 - 53km E of Cape Yakataga, Alaska"
340,-179.5237,1557747495011,-23.916,reviewed,4.7,South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us70003kc7,M 4.7 - South of the Fiji Islands
4,-116.4625,1557746001030,33.4856667,reviewed,0.51,"21km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591832,"M 0.5 - 21km ESE of Anza, CA"
14,-116.7933333,1557745860810,33.4923333,reviewed,0.97,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591824,"M 1.0 - 9km NE of Aguanga, CA"
