title,url,sig,time,latitude,mag,place,status,longitude
"M 1.1 - 3km WNW of Beaumont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38595320,19,1557935844570,33.9436684,1.12,"3km WNW of Beaumont, CA",automatic,-117.0084991
"M 1.4 - 56km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ipd44,30,1557934657448,62.2733,1.4,"56km NNE of Sutton-Alpine, Alaska",automatic,-148.5107
"M 1.2 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73182035,21,1557933276200,38.8378334,1.16,"9km NW of The Geysers, CA",automatic,-122.8281631
"M 0.7 - 22km N of Virginia City, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343994,8,1557932714810,45.4961667,0.7,"22km N of Virginia City, Montana",reviewed,-111.8958333
"M 2.4 - 31km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ii14z,89,1557932596362,59.4145,2.4,"31km SW of Homer, Alaska",automatic,-151.8838
"M 2.3 - 4km NNW of Hollister, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73182025,84,1557932046320,36.8843346,2.34,"4km NNW of Hollister, CA",automatic,-121.4146652
"M 1.2 - 65km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967i4yf3,22,1557931335673,59.8308,1.2,"65km W of Anchor Point, Alaska",automatic,-152.998
"M 1.4 - 2km NNE of Columbia, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684919,30,1557931147587,38.0611,1.4,"2km NNE of Columbia, California",reviewed,-120.3893
"M 0.6 - 8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73182010,5,1557930575850,38.8318329,0.56,"8km NW of The Geysers, CA",automatic,-122.8134995
"M 1.3 - 14km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73182015,26,1557930549160,37.4731674,1.31,"14km SW of Toms Place, CA",automatic,-118.7903366
"M 0.9 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38595032,14,1557929756670,36.1165,0.94,"27km ENE of Coso Junction, CA",automatic,-117.6618333
"M 2.2 - 39km NE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967hz1po,74,1557929699160,62.4301,2.2,"39km NE of Y, Alaska",automatic,-149.3419
"M 1.0 - 11km NNE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684914,15,1557929347850,37.4642,1,"11km NNE of Alamo, Nevada",automatic,-115.1185
"M 5.3 - 139km NE of Raoul Island, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lj3,432,1557929340567,-28.5516,5.3,"139km NE of Raoul Island, New Zealand",reviewed,-176.7205
"M 1.1 - 14km NNW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594984,17,1557928795980,33.5648333,1.05,"14km NNW of Aguanga, CA",reviewed,-116.905
"M 1.8 - 41km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967hlums,50,1557928382417,60.1752,1.8,"41km SW of Redoubt Volcano, Alaska",automatic,-153.1647
"M 0.9 - 4km ENE of Colton, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594960,11,1557928240650,34.0913333,0.86,"4km ENE of Colton, CA",automatic,-117.2748333
"M 1.0 - 2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73182000,16,1557927933850,38.7966652,1.01,"2km NNW of The Geysers, CA",automatic,-122.7679977
"M 2.1 - 8km NW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343964,65,1557927649370,44.5691667,2.06,"8km NW of Challis, Idaho",reviewed,-114.294
"M 2.2 - 7km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343959,76,1557927526880,44.5646667,2.22,"7km NNW of Challis, Idaho",reviewed,-114.284
"M 1.5 - 8km NNE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181990,33,1557927290660,37.4313316,1.47,"8km NNE of Alum Rock, CA",automatic,-121.7779999
"M 0.9 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181985,12,1557926346080,38.824501,0.88,"6km NW of The Geysers, CA",automatic,-122.7971649
"M 1.8 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967hdzbz,50,1557926190667,66.2585,1.8,"73km SSW of Kobuk, Alaska",automatic,-157.2023
"M 0.8 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594896,11,1557925769900,36.1181667,0.83,"27km ENE of Coso Junction, CA",automatic,-117.6621667
"M 1.0 - 48km ENE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967hc7ip,15,1557925683375,60.7612,1,"48km ENE of Sterling, Alaska",automatic,-149.9952
"M 1.3 - 47km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967h1p9h,26,1557925141179,61.4101,1.3,"47km NW of Valdez, Alaska",automatic,-147.0203
"M 1.9 - 23km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684910,56,1557924448990,37.2153,1.9,"23km SE of Alamo, Nevada",automatic,-114.9847
