place,longitude,sig,mag,url,time,latitude,title,status
"7km WNW of Cobb, CA",-122.796669,11,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175820,1556811777530,38.8378334,"M 0.8 - 7km WNW of Cobb, CA",automatic
"70km SSW of Kobuk, Alaska",-157.403,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0qg3k,1556811614909,66.3059,"M 1.1 - 70km SSW of Kobuk, Alaska",automatic
"8km W of Cobb, CA",-122.8108368,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175815,1556811490000,38.8328323,"M 0.6 - 8km W of Cobb, CA",automatic
"68km SSW of Kobuk, Alaska",-157.3223,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0ol9m,1556811108582,66.3227,"M 1.2 - 68km SSW of Kobuk, Alaska",automatic
"66km NNW of Talkeetna, Alaska",-150.7753,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0n25k,1556810675088,62.8384,"M 1.4 - 66km NNW of Talkeetna, Alaska",automatic
"20km NNE of Badger, Alaska",-147.3414,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0mgjz,1556810514415,64.9687,"M 1.1 - 20km NNE of Badger, Alaska",automatic
"31km SSE of Sterling, Alaska",-150.4729,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0md3h,1556810469309,60.2971,"M 2.0 - 31km SSE of Sterling, Alaska",automatic
"3km NNW of Anchorage, Alaska",-149.9323,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m0hv9y,1556809211409,61.2504,"M 1.1 - 3km NNW of Anchorage, Alaska",automatic
"2km SSW of Erlands Point-Kitsap Lake, Washington",-122.7105,66,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520651,1556808197090,47.573833333333,"M 2.0 - 2km SSW of Erlands Point-Kitsap Lake, Washington",reviewed
"23km E of Honaunau-Napoopoo, Hawaii",-155.6451721,46,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/hv70934021,1556808039660,19.4305,"M 1.7 - 23km E of Honaunau-Napoopoo, Hawaii",automatic
"4km SSW of Anderson Springs, CA",-122.713501,52,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175800,1556807233150,38.7415009,"M 1.8 - 4km SSW of Anderson Springs, CA",automatic
"10km SSE of Big Bear City, CA",-116.7959976,25,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38342047,1556807214730,34.1855011,"M 1.3 - 10km SSE of Big Bear City, CA",automatic
"67km S of Kobuk, Alaska",-156.923,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m01zqx,1556807165561,66.3012,"M 2.4 - 67km S of Kobuk, Alaska",automatic
"115km S of Kobuk, Alaska",-157.3519,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195m01zeu,1556807161029,65.8921,"M 2.2 - 115km S of Kobuk, Alaska",automatic
"83km S of Kobuk, Alaska",-157.2057,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzzwq0,1556806593043,66.1713,"M 1.2 - 83km S of Kobuk, Alaska",automatic
"44km WNW of Pioche, Nevada",-114.9178,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683825,1556806542084,38.0787,"M 1.1 - 44km WNW of Pioche, Nevada",reviewed
"4km N of Ocotillo Wells, CA",-116.1331667,36,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38342007,1556806395270,33.1818333,"M 1.5 - 4km N of Ocotillo Wells, CA",automatic
"8km WNW of The Geysers, CA",-122.8293304,29,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175795,1556806118920,38.8128319,"M 1.4 - 8km WNW of The Geysers, CA",automatic
"45km SSE of Fallon, Nevada",-118.6052,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683816,1556805157870,39.0875,"M 0.9 - 45km SSE of Fallon, Nevada",automatic
"48km N of Yakutat, Alaska",-139.7293,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzls8t,1556805043142,59.9779,"M 1.9 - 48km N of Yakutat, Alaska",automatic
"64km SSW of Redoubt Volcano, Alaska",-153.1885,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzjn0d,1556804442387,59.9487,"M 1.6 - 64km SSW of Redoubt Volcano, Alaska",automatic
"28km WSW of Hawthorne, Nevada",-118.8993,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683815,1556804346170,38.382,"M 0.8 - 28km WSW of Hawthorne, Nevada",automatic
"9km ENE of Pahala, Hawaii",-155.3938293,86,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933951,1556804257720,19.2415009,"M 2.4 - 9km ENE of Pahala, Hawaii",automatic
"84km WNW of Talkeetna, Alaska",-151.7085,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzh2mm,1556803725529,62.4965,"M 2.0 - 84km WNW of Talkeetna, Alaska",automatic
"17km SSW of Gorman, CA",-118.9485,49,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341911,1556803721830,34.6618333,"M 1.8 - 17km SSW of Gorman, CA",automatic
"96km WNW of Cantwell, Alaska",-150.8568,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzgjvj,1556803561911,63.5549,"M 1.1 - 96km WNW of Cantwell, Alaska",automatic
