latitude,url,longitude,sig,title,status,mag,time,place
39.0976677,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178835,-123.1411667,34,"M 1.5 - 5km SSE of Talmage, CA",automatic,1.48,1557330496330,"5km SSE of Talmage, CA"
38.8086662,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178830,-122.8151703,8,"M 0.7 - 6km NW of The Geysers, CA",automatic,0.74,1557329679040,"6km NW of The Geysers, CA"
63.0837,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vxw5f9,-151.5132,26,"M 1.3 - 111km NW of Talkeetna, Alaska",automatic,1.3,1557329344855,"111km NW of Talkeetna, Alaska"
59.9806,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vxt0ra,-147.7914,74,"M 2.2 - 91km ESE of Bear Creek, Alaska",automatic,2.2,1557328484484,"91km ESE of Bear Creek, Alaska"
63.5642,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vxq135,-147.2843,35,"M 1.5 - 85km ENE of Cantwell, Alaska",automatic,1.5,1557327649311,"85km ENE of Cantwell, Alaska"
46.9341667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343109,-111.8246667,21,"M 1.2 - 27km NNE of Helena Valley Northeast, Montana",reviewed,1.16,1557327486210,"27km NNE of Helena Valley Northeast, Montana"
-19.0669,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ic7,167.4577,385,"M 5.0 - 173km SSW of Port-Vila, Vanuatu",reviewed,5,1557327420079,"173km SSW of Port-Vila, Vanuatu"
36.453167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178815,-121.0348358,101,"M 2.6 - 13km SE of Pinnacles, CA",automatic,2.55,1557325489100,"13km SE of Pinnacles, CA"
38.8123322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178810,-122.8326645,5,"M 0.6 - 8km WNW of The Geysers, CA",automatic,0.56,1557325299120,"8km WNW of The Geysers, CA"
34.5956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38351103,-118.4478333,28,"M 1.3 - 9km S of Lake Hughes, CA",reviewed,1.34,1557325000610,"9km S of Lake Hughes, CA"
38.8139992,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178805,-122.8271637,5,"M 0.6 - 7km WNW of The Geysers, CA",automatic,0.56,1557324959500,"7km WNW of The Geysers, CA"
67.1986,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vx7lje,-143.6856,104,"M 2.6 - 99km NE of Fort Yukon, Alaska",automatic,2.6,1557324889756,"99km NE of Fort Yukon, Alaska"
33.5723333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38351095,-116.9038333,7,"M 0.7 - 15km NNW of Aguanga, CA",reviewed,0.67,1557324521050,"15km NNW of Aguanga, CA"
-15.8336,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ib5,-75.1857,518,"M 5.8 - 69km S of Minas de Marcona, Peru",reviewed,5.8,1557323238488,"69km S of Minas de Marcona, Peru"
69.6041,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vwqksu,-144.8663,68,"M 2.1 - 75km SW of Kaktovik, Alaska",automatic,2.1,1557322508760,"75km SW of Kaktovik, Alaska"
40.5551,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684309,-116.7245,74,"M 2.2 - 20km ESE of Battle Mountain, Nevada",reviewed,2.2,1557322341644,"20km ESE of Battle Mountain, Nevada"
67.1227,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vwo9p8,-143.8498,19,"M 1.1 - 88km NE of Fort Yukon, Alaska",automatic,1.1,1557321871632,"88km NE of Fort Yukon, Alaska"
61.3071,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vwo38j,-150.3797,44,"M 1.7 - 27km WNW of Anchorage, Alaska",automatic,1.7,1557321827885,"27km WNW of Anchorage, Alaska"
34.2818333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350959,-118.5323333,34,"M 1.5 - 3km WNW of Granada Hills, CA",reviewed,1.49,1557319704360,"3km WNW of Granada Hills, CA"
45.8578333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343104,-111.3406667,12,"M 0.9 - 0km WNW of Manhattan, Montana",reviewed,0.88,1557319656450,"0km WNW of Manhattan, Montana"
62.4637,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vw5ssn,-151.5147,30,"M 1.4 - 74km WNW of Talkeetna, Alaska",automatic,1.4,1557319095106,"74km WNW of Talkeetna, Alaska"
45.8628333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343069,-111.362,63,"M 2.0 - 2km WNW of Manhattan, Montana",reviewed,2.03,1557318854900,"2km WNW of Manhattan, Montana"
61.6035,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vw43jx,-148.2761,12,"M 0.9 - 35km E of Lazy Mountain, Alaska",automatic,0.9,1557318620975,"35km E of Lazy Mountain, Alaska"
33.4986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350935,-116.7946667,7,"M 0.7 - 9km NE of Aguanga, CA",reviewed,0.68,1557318590140,"9km NE of Aguanga, CA"
45.851,https://earthquake.usgs.gov/earthquakes/eventpage/us70003iaa,-111.385,141,"M 3.0 - 4km W of Manhattan, Montana",reviewed,3,1557318314575,"4km W of Manhattan, Montana"
38.8303337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178785,-122.8503342,5,"M 0.6 - 10km NW of The Geysers, CA",automatic,0.57,1557318111670,"10km NW of The Geysers, CA"
-1.79,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ia5,122.6399,340,"M 4.7 - 94km S of Luwuk, Indonesia",reviewed,4.7,1557317716725,"94km S of Luwuk, Indonesia"
66.0963,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvzrzs,-149.4595,74,"M 2.2 - 133km NNE of Manley Hot Springs, Alaska",automatic,2.2,1557317405954,"133km NNE of Manley Hot Springs, Alaska"
67.0896,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvnekm,-151.2449,22,"M 1.2 - 49km WSW of Coldfoot, Alaska",automatic,1.2,1557316352195,"49km WSW of Coldfoot, Alaska"
65.0437,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvmhmx,-147.0245,15,"M 1.0 - 36km NE of Badger, Alaska",automatic,1,1557316085476,"36km NE of Badger, Alaska"
40.1191,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684308,-119.8536,6,"M 0.6 - 49km NNE of Cold Springs, Nevada",reviewed,0.6,1557316025223,"49km NNE of Cold Springs, Nevada"
33.4935,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350903,-116.7661667,20,"M 1.1 - 11km ENE of Aguanga, CA",reviewed,1.14,1557315786870,"11km ENE of Aguanga, CA"
61.4631,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvl0gt,-150.0431,130,"M 2.9 - 8km SW of Big Lake, Alaska",automatic,2.9,1557315675532,"8km SW of Big Lake, Alaska"
33.4988333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350895,-116.764,4,"M 0.5 - 10km SW of Anza, CA",reviewed,0.5,1557315665900,"10km SW of Anza, CA"
40.1756668,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178780,-123.8580017,59,"M 2.0 - 7km NNW of Redway, CA",automatic,1.96,1557315555100,"7km NNW of Redway, CA"
59.28,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvjai9,-153.4071,39,"M 1.6 - 100km ESE of Old Iliamna, Alaska",automatic,1.6,1557315192047,"100km ESE of Old Iliamna, Alaska"
32.6493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350879,-115.9033333,17,"M 1.1 - 13km SE of Ocotillo, CA",reviewed,1.06,1557314894260,"13km SE of Ocotillo, CA"
62.6855,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvi25u,-151.7971,26,"M 1.3 - 95km WNW of Talkeetna, Alaska",automatic,1.3,1557314858320,"95km WNW of Talkeetna, Alaska"
61.3715,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vvgre5,-150.0112,130,"M 2.9 - 16km S of Big Lake, Alaska",automatic,2.9,1557314492221,"16km S of Big Lake, Alaska"
37.0063,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684298,-116.4782,0,"M 0.1 - 27km ENE of Beatty, Nevada",automatic,0.1,1557313458860,"27km ENE of Beatty, Nevada"
38.8408318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178775,-122.8753357,12,"M 0.9 - 12km NW of The Geysers, CA",automatic,0.88,1557313458660,"12km NW of The Geysers, CA"
