latitude,sig,mag,url,status,title,longitude,time,place
37.5201683,37,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177505,automatic,"M 1.6 - 15km SSE of Mammoth Lakes, CA",-118.8841629,1557071081230,"15km SSE of Mammoth Lakes, CA"
32.6918335,20,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346863,automatic,"M 1.1 - 10km ESE of Ocotillo, CA",-115.8964996,1557070326470,"10km ESE of Ocotillo, CA"
36.5453339,47,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177495,automatic,"M 1.8 - 2km NE of Pinnacles, CA",-121.1281662,1557070246320,"2km NE of Pinnacles, CA"
36.5481682,92,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177490,automatic,"M 2.5 - 2km NNE of Pinnacles, CA",-121.1316681,1557070160280,"2km NNE of Pinnacles, CA"
66.231,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qz9od7,automatic,"M 1.2 - 77km SSW of Kobuk, Alaska",-157.2467,1557070022990,"77km SSW of Kobuk, Alaska"
-6.9146,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003h1e,reviewed,"M 4.6 - 190km NW of Saumlaki, Indonesia",129.9407,1557069382607,"190km NW of Saumlaki, Indonesia"
62.918,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qz4ux1,automatic,"M 1.5 - 71km NNW of Talkeetna, Alaska",-150.6455,1557068695567,"71km NNW of Talkeetna, Alaska"
38.8250008,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177485,automatic,"M 0.9 - 10km WNW of The Geysers, CA",-122.8553314,1557068669770,"10km WNW of The Geysers, CA"
38.7745018,4,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177480,automatic,"M 0.5 - 1km ESE of The Geysers, CA",-122.7444992,1557068373820,"1km ESE of The Geysers, CA"
65.9686,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qyud2m,automatic,"M 0.9 - 96km SE of New Allakaket, Alaska",-151.0343,1557068158222,"96km SE of New Allakaket, Alaska"
36.7648,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684078,automatic,"M 0.1 - 63km NNE of Pahrump, Nevada",-115.8142,1557067794620,"63km NNE of Pahrump, Nevada"
18.9226,130,2.91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125009,reviewed,"M 2.9 - 64km N of Charlotte Amalie, U.S. Virgin Islands",-64.9985,1557067278160,"64km N of Charlotte Amalie, U.S. Virgin Islands"
3.1909,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003h17,reviewed,"M 4.4 - 261km NNW of Boroko, Indonesia",122.6381,1557067204016,"261km NNW of Boroko, Indonesia"
60.1454,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qyqu1w,automatic,"M 1.0 - 20km ENE of Cape Yakataga, Alaska",-142.1043,1557067152041,"20km ENE of Cape Yakataga, Alaska"
65.5994,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qyprrg,automatic,"M 1.4 - 47km N of Tanana, Alaska",-151.9962,1557066855911,"47km N of Tanana, Alaska"
62.1405,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qyobc6,automatic,"M 2.6 - 38km SW of Talkeetna, Alaska",-150.8004,1557066457868,"38km SW of Talkeetna, Alaska"
66.2272,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qylrw4,automatic,"M 1.9 - 77km S of Kobuk, Alaska",-157.2044,1557065751383,"77km S of Kobuk, Alaska"
33.369,4,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346807,automatic,"M 0.5 - 13km N of Borrego Springs, CA",-116.3746667,1557065745810,"13km N of Borrego Springs, CA"
61.2538,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qyl1aa,automatic,"M 1.0 - 34km E of Anchorage, Alaska",-149.2545,1557065526779,"34km E of Anchorage, Alaska"
36.6749992,45,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177460,automatic,"M 1.7 - 13km SSE of Tres Pinos, CA",-121.2843323,1557064598580,"13km SSE of Tres Pinos, CA"
4.1339,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003h0u,reviewed,"M 4.6 - 197km SE of Sarangani, Philippines",126.7121,1557064533425,"197km SE of Sarangani, Philippines"
66.242,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qy8gq5,automatic,"M 1.7 - 75km SSW of Kobuk, Alaska",-157.2222,1557064421252,"75km SSW of Kobuk, Alaska"
34.0071667,11,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346783,automatic,"M 0.8 - 9km N of Banning, CA",-116.8853333,1557063951070,"9km N of Banning, CA"
35.7368333,18,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346767,automatic,"M 1.1 - 12km NE of Inyokern, CA",-117.7366667,1557063267430,"12km NE of Inyokern, CA"
33.225,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346759,automatic,"M 0.4 - 3km SE of Lake Henshaw, CA",-116.744,1557063199410,"3km SE of Lake Henshaw, CA"
33.2286667,1,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346751,automatic,"M 0.3 - 3km ESE of Lake Henshaw, CA",-116.734,1557063046030,"3km ESE of Lake Henshaw, CA"
19.3296661,46,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv70937866,automatic,"M 1.7 - 14km SE of Volcano, Hawaii",-155.1436615,1557062575420,"14km SE of Volcano, Hawaii"
66.3094,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxzw18,automatic,"M 1.1 - 68km SSW of Kobuk, Alaska",-157.2234,1557062020609,"68km SSW of Kobuk, Alaska"
59.9717,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxy5fo,automatic,"M 1.9 - 41km ESE of Cape Yakataga, Alaska",-141.719,1557061528521,"41km ESE of Cape Yakataga, Alaska"
63.607,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxxhak,automatic,"M 1.8 - 44km WNW of Cantwell, Alaska",-149.7117,1557061336684,"44km WNW of Cantwell, Alaska"
33.9505,76,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346719,automatic,"M 2.2 - 4km NW of Beaumont, CA",-117.0061667,1557061307450,"4km NW of Beaumont, CA"
36.6832,0,-0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684077,automatic,"M -0.4 - 55km NNW of Pahrump, Nevada",-116.1692,1557060565710,"55km NNW of Pahrump, Nevada"
37.8648338,74,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177445,automatic,"M 2.2 - 3km ESE of Berkeley, CA",-122.2425003,1557060191260,"3km ESE of Berkeley, CA"
60.2807,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxizjc,automatic,"M 1.9 - 32km SW of Redoubt Volcano, Alaska",-153.159,1557059694229,"32km SW of Redoubt Volcano, Alaska"
1.7987,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gzv,reviewed,"M 4.4 - 61km NE of Bitung, Indonesia",125.6065,1557059602251,"61km NE of Bitung, Indonesia"
37.9112,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684073,automatic,"M 1.9 - 65km NNE of Dixon Lane-Meadow Creek, California",-118.0757,1557059550590,"65km NNE of Dixon Lane-Meadow Creek, California"
64.8224,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxhl4q,automatic,"M 0.9 - 7km ENE of Badger, Alaska",-147.3818,1557059281227,"7km ENE of Badger, Alaska"
35.9339981,70,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177435,automatic,"M 2.1 - 6km NW of Parkfield, CA",-120.489502,1557059259340,"6km NW of Parkfield, CA"
61.4272,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxfbur,automatic,"M 0.8 - 10km SSE of Big Lake, Alaska",-149.9041,1557058667872,"10km SSE of Big Lake, Alaska"
66.2221,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxfael,automatic,"M 1.4 - 77km S of Kobuk, Alaska",-157.1945,1557058649339,"77km S of Kobuk, Alaska"
66.2192,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qxenpy,automatic,"M 1.8 - 77km S of Kobuk, Alaska",-157.1962,1557058475142,"77km S of Kobuk, Alaska"
34.0053333,8,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346687,automatic,"M 0.7 - 10km NNW of Banning, CA",-116.9205,1557058165430,"10km NNW of Banning, CA"
66.2727,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qx2t5a,automatic,"M 1.2 - 72km SSW of Kobuk, Alaska",-157.2384,1557057545875,"72km SSW of Kobuk, Alaska"
66.2867,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qx28bp,automatic,"M 1.2 - 71km SSW of Kobuk, Alaska",-157.2972,1557057396875,"71km SSW of Kobuk, Alaska"
