status,mag,longitude,latitude,title,time,url,place,sig
automatic,0.35,-122.8371658,38.8178329,"M 0.4 - 8km WNW of The Geysers, CA",1558108000700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183171,"8km WNW of The Geysers, CA",2
automatic,0.99,-117.6711667,36.1178333,"M 1.0 - 26km ENE of Coso Junction, CA",1558107898730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597600,"26km ENE of Coso Junction, CA",15
automatic,1.8,-117.6705,36.1116667,"M 1.8 - 26km ENE of Coso Junction, CA",1558107782480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597592,"26km ENE of Coso Junction, CA",50
automatic,2.5,-158.0603,55.9593,"M 2.5 - 54km SE of Chignik Lake, Alaska",1558107357413,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196atro7t,"54km SE of Chignik Lake, Alaska",96
automatic,1.3,-149.7718,66.2263,"M 1.3 - 116km S of Coldfoot, Alaska",1558105538455,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196atl79x,"116km S of Coldfoot, Alaska",26
automatic,1.5,-147.5514,63.6491,"M 1.5 - 73km ESE of Healy, Alaska",1558105482149,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196atkzug,"73km ESE of Healy, Alaska",35
automatic,1.4,-122.8276672,38.8153343,"M 1.4 - 8km NW of The Geysers, CA",1558104679830,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183161,"8km NW of The Geysers, CA",30
automatic,1.08,-122.8258362,38.8154984,"M 1.1 - 7km NW of The Geysers, CA",1558104671080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183156,"7km NW of The Geysers, CA",18
automatic,3,-150.8197,62.8768,"M 3.0 - 71km NNW of Talkeetna, Alaska",1558104597353,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196at98l0,"71km NNW of Talkeetna, Alaska",138
reviewed,0.47,-116.7245,33.6571667,"M 0.5 - 9km S of Idyllwild, CA",1558103635570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597544,"9km S of Idyllwild, CA",3
reviewed,0.14,-116.7246667,33.6503333,"M 0.1 - 10km S of Idyllwild, CA",1558103612230,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418885,"10km S of Idyllwild, CA",0
automatic,1.6,-150.0822,61.3834,"M 1.6 - 16km SSW of Big Lake, Alaska",1558103381104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196at4x1l,"16km SSW of Big Lake, Alaska",39
reviewed,5,-70.2925,-19.8379,"M 5.0 - 45km NNW of Iquique, Chile",1558102583283,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mi2,"45km NNW of Iquique, Chile",397
automatic,0.59,-122.8116684,38.824501,"M 0.6 - 7km NW of The Geysers, CA",1558102529000,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183141,"7km NW of The Geysers, CA",5
automatic,1.6,-149.8621,62.4717,"M 1.6 - 20km NE of Talkeetna, Alaska",1558101941368,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aszrw8,"20km NE of Talkeetna, Alaska",39
automatic,1.9,-157.2233,66.3291,"M 1.9 - 66km SSW of Kobuk, Alaska",1558101692902,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196asywdq,"66km SSW of Kobuk, Alaska",56
reviewed,4.5,139.8477,27.9437,"M 4.5 - 252km WNW of Chichi-shima, Japan",1558101640445,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mhw,"252km WNW of Chichi-shima, Japan",312
automatic,2.2,-149.9156,61.2338,"M 2.2 - 1km NNW of Anchorage, Alaska",1558100366549,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196asllgz,"1km NNW of Anchorage, Alaska",74
automatic,1.5,-150.64,62.3232,"M 1.5 - 27km W of Talkeetna, Alaska",1558100112976,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196askpkp,"27km W of Talkeetna, Alaska",35
automatic,1.5,-147.6941,63.7858,"M 1.5 - 63km E of Healy, Alaska",1558099192197,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ashd3t,"63km E of Healy, Alaska",35
automatic,0.95,-122.8115005,38.8238335,"M 1.0 - 7km NW of The Geysers, CA",1558098909940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183136,"7km NW of The Geysers, CA",14
automatic,0.1,-116.301,37.174,"M 0.1 - 50km NE of Beatty, Nevada",1558097834520,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685130,"50km NE of Beatty, Nevada",0
automatic,0.78,-122.8228302,38.8098335,"M 0.8 - 7km WNW of The Geysers, CA",1558097318090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183131,"7km WNW of The Geysers, CA",9
automatic,0.57,-122.8201675,38.8498344,"M 0.6 - 9km WNW of Cobb, CA",1558097040300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183126,"9km WNW of Cobb, CA",5
reviewed,1.22,-116.7918333,33.494,"M 1.2 - 9km NE of Aguanga, CA",1558096806920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597472,"9km NE of Aguanga, CA",23
reviewed,0.92,-117.2168333,33.5736667,"M 0.9 - 2km N of Murrieta, CA",1558096547830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597464,"2km N of Murrieta, CA",13
automatic,1.8,-155.4157,67.552,"M 1.8 - 95km NE of Kobuk, Alaska",1558096373298,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196arypxl,"95km NE of Kobuk, Alaska",50
automatic,1.1,-114.8663,37.2328,"M 1.1 - 30km ESE of Alamo, Nevada",1558093992950,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685128,"30km ESE of Alamo, Nevada",19
automatic,2,-152.0203,60.2891,"M 2.0 - 40km WSW of Cohoe, Alaska",1558093981722,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196arhoe9,"40km WSW of Cohoe, Alaska",62
reviewed,2.67,-66.0948,18.3585,"M 2.7 - 1km E of Guaynabo, Puerto Rico",1558093556820,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137006,"1km E of Guaynabo, Puerto Rico",110
automatic,0.8,-114.9915,37.2308,"M 0.8 - 21km SE of Alamo, Nevada",1558093529070,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685127,"21km SE of Alamo, Nevada",10
automatic,1.7,-154.0532,67.2948,"M 1.7 - 104km NW of New Allakaket, Alaska",1558093104961,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196areii7,"104km NW of New Allakaket, Alaska",44
automatic,1.8,-150.0972,61.3891,"M 1.8 - 16km SSW of Big Lake, Alaska",1558093048180,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196areaz2,"16km SSW of Big Lake, Alaska",50
automatic,1.31,-123.2213364,39.3614998,"M 1.3 - 11km N of Redwood Valley, CA",1558092846080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183121,"11km N of Redwood Valley, CA",26
automatic,1.17,-122.7906647,38.8056679,"M 1.2 - 4km NW of The Geysers, CA",1558092564390,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183116,"4km NW of The Geysers, CA",21
automatic,1.2,-152.7564,59.359,"M 1.2 - 69km SW of Anchor Point, Alaska",1558091851093,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ara0vp,"69km SW of Anchor Point, Alaska",22
