longitude,sig,mag,latitude,status,time,title,place,url
-122.8096695,76,2.22,38.8363342,automatic,1556639909080,"M 2.2 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174655
-117.1558333,25,1.26,33.969,automatic,1556639027570,"M 1.3 - 8km NE of Moreno Valley, CA","8km NE of Moreno Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338719
-152.9727,62,2,59.6029,automatic,1556638457534,"M 2.0 - 67km WSW of Anchor Point, Alaska","67km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ipmh0z
-115.0593333,137,2.98,32.1176667,reviewed,1556637200970,"M 3.0 - 10km SSW of Estacion Coahuila, B.C., MX","10km SSW of Estacion Coahuila, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338687
-122.8105011,5,0.55,38.8118324,automatic,1556637022230,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174650
-118.7938309,27,1.32,37.4693336,automatic,1556636699790,"M 1.3 - 14km SW of Toms Place, CA","14km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174645
-122.8188324,17,1.06,38.8089981,automatic,1556636197360,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174640
-122.8096695,13,0.93,38.8149986,automatic,1556635821940,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174635
-157.2004,26,1.3,66.2584,automatic,1556634487068,"M 1.3 - 73km S of Kobuk, Alaska","73km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iozqbi
-116.4068333,7,0.66,33.318,reviewed,1556633672980,"M 0.7 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338639
-138.6137,44,1.7,60.9741,automatic,1556633296625,"M 1.7 - 64km WNW of Haines Junction, Canada","64km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iovgqm
-117.388,12,0.9,37.8642,automatic,1556632810980,"M 0.9 - 21km NW of Goldfield, Nevada","21km NW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683623
-149.1607,22,1.2,64.6901,automatic,1556632117980,"M 1.2 - 12km N of North Nenana, Alaska","12km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ioinf7
-116.4126667,14,0.97,33.32,reviewed,1556630964940,"M 1.0 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338559
-122.8326667,0,0.12,38.809,reviewed,1556630260750,"M 0.1 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174615
-72.9653,284,4.3,6.7362,reviewed,1556629887907,"M 4.3 - 7km NE of Aratoca, Colombia","7km NE of Aratoca, Colombia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ekn
-157.3392,19,1.1,66.275,automatic,1556629561558,"M 1.1 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195io9kj1
99.0976,298,4.4,1.8264,reviewed,1556628480520,"M 4.4 - 36km ENE of Sibolga, Indonesia","36km ENE of Sibolga, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ekh
-151.3599,39,1.6,60.6293,automatic,1556628393250,"M 1.6 - 7km SSW of Nikiski, Alaska","7km SSW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195inws0t
-118.81633,66,2.07,37.4771652,automatic,1556627872720,"M 2.1 - 15km SW of Toms Place, CA","15km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174610
-147.4747,44,1.7,60.3935,automatic,1556627483177,"M 1.7 - 78km ESE of Whittier, Alaska","78km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195intjhm
-116.2402,0,0.1,36.8222,automatic,1556626547400,"M 0.1 - 47km ESE of Beatty, Nevada","47km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683617
-151.8029,35,1.5,62.7458,automatic,1556626339985,"M 1.5 - 99km WNW of Talkeetna, Alaska","99km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195inpgms
-155.2855072,56,1.91,19.4526672,automatic,1556625405130,"M 1.9 - 5km WNW of Volcano, Hawaii","5km WNW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70931031
-150.9298,68,2.1,62.0324,automatic,1556624558759,"M 2.1 - 53km SW of Talkeetna, Alaska","53km SW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195inahz7
-116.8085,12,0.89,33.6941667,reviewed,1556624053910,"M 0.9 - 10km WSW of Idyllwild, CA","10km WSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37418469
-116.8053333,9,0.76,33.6943333,reviewed,1556624049720,"M 0.8 - 10km WSW of Idyllwild, CA","10km WSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338447
