sig,url,longitude,title,status,latitude,mag,place,time
68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j39xec,-151.111,"M 2.1 - 109km W of Cantwell, Alaska",automatic,63.221,2.1,"109km W of Cantwell, Alaska",1558537533992
53,https://earthquake.usgs.gov/earthquakes/eventpage/hv70964126,-155.3288269,"M 1.9 - 9km W of Volcano, Hawaii",automatic,19.4176674,1.85,"9km W of Volcano, Hawaii",1558537483580
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2xo68,-150.8625,"M 1.2 - 93km W of Healy, Alaska",automatic,63.932,1.2,"93km W of Healy, Alaska",1558536495673
23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185376,-122.8248367,"M 1.2 - 7km NW of The Geysers, CA",automatic,38.8129997,1.21,"7km NW of The Geysers, CA",1558536398460
14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185371,-122.7621689,"M 1.0 - 2km NNW of The Geysers, CA",automatic,38.7928352,0.95,"2km NNW of The Geysers, CA",1558535718460
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2u93k,-150.4446,"M 1.5 - 26km SW of Talkeetna, Alaska",automatic,62.1475,1.5,"26km SW of Talkeetna, Alaska",1558535540645
44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2tnji,-149.8994,"M 1.7 - 11km SSE of Big Lake, Alaska",automatic,61.42,1.7,"11km SSE of Big Lake, Alaska",1558535381312
36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601688,-117.6655,"M 1.5 - 27km ENE of Coso Junction, CA",automatic,36.1245,1.54,"27km ENE of Coso Junction, CA",1558535310260
121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2t694,-149.9639,"M 2.8 - 13km S of Big Lake, Alaska",automatic,61.397,2.8,"13km S of Big Lake, Alaska",1558535237788
15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2pq8d,-149.8561,"M 1.0 - 16km N of Anchorage, Alaska",automatic,61.3643,1,"16km N of Anchorage, Alaska",1558534269895
11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601648,-117.6703333,"M 0.8 - 26km ENE of Coso Junction, CA",automatic,36.1198333,0.84,"26km ENE of Coso Junction, CA",1558533944730
44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2eld7,-150.0838,"M 1.7 - 16km NW of Anchorage, Alaska",automatic,61.3354,1.7,"16km NW of Anchorage, Alaska",1558533554758
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j2b6vf,-142.7085,"M 1.3 - 57km NNW of Cape Yakataga, Alaska",automatic,60.5619,1.3,"57km NNW of Cape Yakataga, Alaska",1558532607158
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185361,-122.8153305,"M 0.6 - 5km WNW of The Geysers, CA",automatic,38.7908325,0.56,"5km WNW of The Geysers, CA",1558531924300
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j27za5,-157.2228,"M 1.4 - 74km SSW of Kobuk, Alaska",automatic,66.2513,1.4,"74km SSW of Kobuk, Alaska",1558531709098
39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685496,-114.9732,"M 1.6 - 21km SE of Alamo, Nevada",automatic,37.2533,1.6,"21km SE of Alamo, Nevada",1558531579540
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j250fp,-141.8556,"M 1.4 - 106km ENE of Circle, Alaska",automatic,66.1521,1.4,"106km ENE of Circle, Alaska",1558530884375
10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185341,-122.8228302,"M 0.8 - 9km WNW of Cobb, CA",automatic,38.8426666,0.8,"9km WNW of Cobb, CA",1558530167520
298,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qkr,95.1532,"M 4.4 - 100km SE of Phek, India",reviewed,24.9866,4.4,"100km SE of Phek, India",1558529754565
21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185326,-122.8198318,"M 1.2 - 6km WNW of The Geysers, CA",automatic,38.8045006,1.17,"6km WNW of The Geysers, CA",1558529539640
74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185321,-122.8201675,"M 2.2 - 9km WNW of Cobb, CA",automatic,38.8431664,2.19,"9km WNW of Cobb, CA",1558529465870
13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185316,-122.7968369,"M 0.9 - 5km NW of The Geysers, CA",automatic,38.814167,0.92,"5km NW of The Geysers, CA",1558529324810
4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185311,-122.7968369,"M 0.5 - 6km NNW of The Geysers, CA",automatic,38.8253326,0.48,"6km NNW of The Geysers, CA",1558529305140
36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185306,-122.8168335,"M 1.5 - 6km WNW of The Geysers, CA",automatic,38.8051682,1.52,"6km WNW of The Geysers, CA",1558529165960
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j1on6q,-148.3605,"M 1.2 - 31km ENE of Cantwell, Alaska",automatic,63.4784,1.2,"31km ENE of Cantwell, Alaska",1558528687735
8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185301,-122.8098297,"M 0.7 - 5km WNW of The Geysers, CA",automatic,38.7903328,0.73,"5km WNW of The Geysers, CA",1558528376030
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j1mchv,-142.7195,"M 1.4 - 93km NE of Circle, Alaska",automatic,66.4599,1.4,"93km NE of Circle, Alaska",1558528056194
