title,longitude,mag,sig,place,latitude,time,status,url
"M 1.6 - 68km SSW of Kobuk, Alaska",-157.2219,1.6,39,"68km SSW of Kobuk, Alaska",66.308,1557502106730,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z8yodt
"M 1.0 - 7km NW of The Geysers, CA",-122.8073349,1.02,16,"7km NW of The Geysers, CA",38.8236656,1557501588130,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179865
"M 1.8 - 71km SSW of Kobuk, Alaska",-157.4608,1.8,50,"71km SSW of Kobuk, Alaska",66.3095,1557500661376,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z8tip1
"M 1.1 - 2km NE of Colton, CA",-117.2991667,1.07,18,"2km NE of Colton, CA",34.0851667,1557500461560,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587632
"M 5.3 - 156km SSW of Lata, Solomon Islands",165.3835,5.3,432,"156km SSW of Lata, Solomon Islands",-12.0649,1557499985327,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ja2
"M 0.6 - 7km NW of The Geysers, CA",-122.8146667,0.56,5,"7km NW of The Geysers, CA",38.8214989,1557498791360,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179850
"M 1.5 - 5km WNW of Cobb, CA",-122.7743301,1.47,33,"5km WNW of Cobb, CA",38.8359985,1557498195010,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179840
M 5.1 - South of the Fiji Islands,-179.366,5.1,400,South of the Fiji Islands,-23.9458,1557497142537,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j9p
"M 1.8 - 8km S of Brawley, CA",-115.526,1.84,52,"8km S of Brawley, CA",32.9111667,1557496879770,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587544
"M 2.2 - 6km S of Brawley, CA",-115.5306667,2.21,75,"6km S of Brawley, CA",32.9236667,1557496204770,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587520
"M 0.7 - 6km NW of The Geysers, CA",-122.8031693,0.73,8,"6km NW of The Geysers, CA",38.8195,1557495478020,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179830
"M 1.7 - 4km NNE of Pinnacles, CA",-121.1211667,1.74,47,"4km NNE of Pinnacles, CA",36.5685,1557495404200,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179825
"M 0.8 - 2km NW of The Geysers, CA",-122.7718353,0.77,9,"2km NW of The Geysers, CA",38.7946663,1557495299910,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179820
"M 1.6 - 56km S of Deltana, Alaska",-145.2759,1.6,39,"56km S of Deltana, Alaska",63.362,1557494890513,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z7rrxi
"M 2.8 - 24km E of Coso Junction, CA",-117.6873333,2.81,121,"24km E of Coso Junction, CA",36.0715,1557493900550,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587488
"M 1.3 - 72km SSW of Kobuk, Alaska",-157.4467,1.3,26,"72km SSW of Kobuk, Alaska",66.297,1557493793738,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z7nsnh
"M 0.8 - 28km WSW of Hawthorne, Nevada",-118.904,0.8,10,"28km WSW of Hawthorne, Nevada",38.3838,1557493753100,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684479
"M 2.0 - 7km S of Brawley, CA",-115.5311667,2.03,63,"7km S of Brawley, CA",32.9161667,1557493629850,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587472
"M 1.5 - 6km S of Brawley, CA",-115.529,1.45,32,"6km S of Brawley, CA",32.925,1557493372260,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587456
"M 1.0 - 34km WSW of Lakeside, Montana",-114.6573333,0.98,15,"34km WSW of Lakeside, Montana",47.9021667,1557493256890,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343269
"M 1.4 - 69km SSW of Kobuk, Alaska",-157.2045,1.4,30,"69km SSW of Kobuk, Alaska",66.2976,1557491972046,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z78qus
"M 1.1 - 71km SSW of Kobuk, Alaska",-157.2117,1.1,19,"71km SSW of Kobuk, Alaska",66.282,1557491762138,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z781e7
"M 2.4 - 10km ENE of Pahala, Hawaii",-155.3905029,2.39,88,"10km ENE of Pahala, Hawaii",19.2368336,1557491626620,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70944966
"M 0.6 - 8km WNW of Cobb, CA",-122.80233,0.57,5,"8km WNW of Cobb, CA",38.8568344,1557489045290,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179790
"M 1.7 - 15km SSW of Big Lake, Alaska",-150.0878,1.7,44,"15km SSW of Big Lake, Alaska",61.3967,1557488746742,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z6omoc
"M 1.1 - 72km SSW of Kobuk, Alaska",-157.2466,1.1,19,"72km SSW of Kobuk, Alaska",66.2751,1557488596037,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z6o4vg
"M 4.9 - 45km ESE of Miyazaki-shi, Japan",131.8657,4.9,369,"45km ESE of Miyazaki-shi, Japan",31.756,1557488436397,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j8n
