time,sig,mag,url,place,longitude,status,latitude,title
1557674740481,400,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k28,"144km SSW of Lata, Solomon Islands",165.4748,reviewed,-11.9732,"M 5.1 - 144km SSW of Lata, Solomon Islands"
1557674451812,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jzpk1,"50km SW of North Nenana, Alaska",-149.9232,automatic,64.2946,"M 0.8 - 50km SW of North Nenana, Alaska"
1557674427225,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jznog,"68km SSW of Kobuk, Alaska",-157.2188,automatic,66.3039,"M 1.0 - 68km SSW of Kobuk, Alaska"
1557674190990,13,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38591008,"4km NNE of Moreno Valley, CA",-117.2041667,automatic,33.9575,"M 0.9 - 4km NNE of Moreno Valley, CA"
1557673407098,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jw0i3,"73km SSW of Kobuk, Alaska",-157.2357,automatic,66.2649,"M 1.4 - 73km SSW of Kobuk, Alaska"
1557673109175,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jmdfp,"66km SSW of Kobuk, Alaska",-157.228,automatic,66.327,"M 0.9 - 66km SSW of Kobuk, Alaska"
1557672753037,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jl3fr,"52km W of Anchor Point, Alaska",-152.7652,automatic,59.839,"M 1.5 - 52km W of Anchor Point, Alaska"
1557672682420,13,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590984,"11km S of Joshua Tree, CA",-116.3218333,automatic,34.037,"M 0.9 - 11km S of Joshua Tree, CA"
1557672405887,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k1y,"36km E of Akbarabad, Iran",53.1571,reviewed,29.281,"M 4.4 - 36km E of Akbarabad, Iran"
1557672390390,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962jjsxr,"94km NNE of Kobuk, Alaska",-156.4398,automatic,67.7374,"M 1.8 - 94km NNE of Kobuk, Alaska"
1557672299080,5,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180755,"10km NW of The Geysers, CA",-122.8535004,automatic,38.8284988,"M 0.6 - 10km NW of The Geysers, CA"
1557672262150,24,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590968,"22km ESE of Bodfish, CA",-118.2936667,automatic,35.4805,"M 1.3 - 22km ESE of Bodfish, CA"
1557671843438,150,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k1t,"18km WNW of Cuero, Texas",-97.4677,reviewed,29.1466,"M 3.1 - 18km WNW of Cuero, Texas"
