time,latitude,longitude,mag,title,place,status,sig,url
1585840972532,61.2472,-146.9946,1.5,"M 1.5 - 37km WNW of Valdez, Alaska","37km WNW of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a21lt1
1585840619821,63.0787,-150.3231,1.4,"M 1.4 - 77km WSW of Cantwell, Alaska","77km WSW of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a20c2q
1585840502140,19.1936665,-155.4448395,2.15,"M 2.2 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455862
1585840184050,34.1326667,-117.3348333,1.16,"M 1.2 - 2km SSE of Muscoy, CA","2km SSE of Muscoy, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124663
1585840157450,17.946,-66.822,2.87,"M 2.9 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093024
1585840037803,63.2443,-149.7161,0.8,"M 0.8 - 41km WSW of Cantwell, Alaska","41km WSW of Cantwell, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a1ybde
1585840035560,17.9125,-66.6935,2.29,"M 2.3 - 9km SSE of Tallaboa, Puerto Rico","9km SSE of Tallaboa, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093023
1585839859610,39.4018333,-110.3018333,1.23,"M 1.2 - 18km SSE of East Carbon City, Utah","18km SSE of East Carbon City, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373142
1585839782798,62.1615,-151.7766,1.6,"M 1.6 - 88km W of Talkeetna, Alaska","88km W of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a1xfd8
1585839368455,55.9253,-157.0207,3.5,"M 3.5 - 92km W of Chirikof Island, Alaska","92km W of Chirikof Island, Alaska",automatic,188,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a1nd3c
1585838272770,19.2245007,-155.4186707,1.99,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455822
1585837940640,40.854,-111.9901667,1.23,"M 1.2 - 7km W of North Salt Lake, Utah","7km W of North Salt Lake, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373127
1585837562449,44.3944,-115.1911,2.7,"M 2.7 - 69km E of Cascade, Idaho","69km E of Cascade, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008llk
1585837183665,44.4114,-115.2356,3.3,"M 3.3 - 65km E of Cascade, Idaho","65km E of Cascade, Idaho",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us70008llh
1585835947630,40.747,-112.0821667,0.37,"M 0.4 - 4km NNE of Magna, Utah","4km NNE of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373107
1585835853907,44.3414,-115.1517,2.8,"M 2.8 - 73km ESE of Cascade, Idaho","73km ESE of Cascade, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ll2
1585835799510,19.2056675,-155.4471741,1.89,"M 1.9 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455772
1585835665863,44.3281,-115.1939,3.1,"M 3.1 - 70km ESE of Cascade, Idaho","70km ESE of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lky
1585835628050,35.7578333,-117.5718333,0.88,"M 0.9 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124623
1585835514789,44.3139,-115.0795,2.9,"M 2.9 - 70km WSW of Challis, Idaho","70km WSW of Challis, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lkw
1585835182262,61.558,-146.4472,1.5,"M 1.5 - 47km N of Valdez, Alaska","47km N of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a0ztg2
1585835061210,33.4971667,-116.7921667,0.92,"M 0.9 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124615
1585834885430,35.906,-117.6528333,0.77,"M 0.8 - 23km E of Little Lake, CA","23km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124607
1585834757110,35.9056667,-117.671,1.42,"M 1.4 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124599
1585834376678,31.3732,-103.4945,2.6,"M 2.6 - 5km S of Pecos, Texas","5km S of Pecos, Texas",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lkn
1585834018410,38.7971649,-122.7503357,0.75,"M 0.8 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362865
1585833879540,32.2611667,-115.2731667,2.65,"M 2.7 - 10km WNW of Alberto Oviedo Mota, B.C., MX","10km WNW of Alberto Oviedo Mota, B.C., MX",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124591
1585833490777,62.2185,-149.8956,1.6,"M 1.6 - 6km NNW of Y, Alaska","6km NNW of Y, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a0tsid
1585833397620,38.7885017,-122.7258301,0.49,"M 0.5 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362860
1585832976885,44.4844,-115.1942,3.2,"M 3.2 - 67km E of Cascade, Idaho","67km E of Cascade, Idaho",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lk0
1585832911683,63.2544,-150.675,1.6,"M 1.6 - 87km W of Cantwell, Alaska","87km W of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a0rpgb
1585832847870,35.716,-117.5761667,2.14,"M 2.1 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124567
1585831161910,35.8785,-117.6605,0.75,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124559
1585831062140,60.4108,-152.8213,1.8,"M 1.8 - 9km SSW of Redoubt Volcano, Alaska","9km SSW of Redoubt Volcano, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204a0chy3
1585830505620,44.7715,-111.2126667,1.05,"M 1.1 - 14km NW of West Yellowstone, Montana","14km NW of West Yellowstone, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373092
1585830260570,33.5018333,-116.5038333,0.96,"M 1.0 - 17km ESE of Anza, CA","17km ESE of Anza, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124543
1585830161896,44.4382,-115.2325,3.1,"M 3.1 - 64km E of Cascade, Idaho","64km E of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lj6
1585830038340,36.8746681,-121.4663315,1.64,"M 1.6 - 7km WNW of Hollister, CA","7km WNW of Hollister, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362840
1585828763889,63.3405,-151.2136,1.4,"M 1.4 - 113km W of Cantwell, Alaska","113km W of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049zvqlv
1585828039550,18.0086,-66.7443,2.72,"M 2.7 - 2km ESE of Magas Arriba, Puerto Rico","2km ESE of Magas Arriba, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093022
1585827903220,35.7105,-117.5563333,1.7,"M 1.7 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124527
1585826235090,17.9736,-66.8188,2.55,"M 2.6 - 2km S of Indios, Puerto Rico","2km S of Indios, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093021
1585826095440,41.4851667,-112.3175,0.86,"M 0.9 - 23km W of Perry, Utah","23km W of Perry, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373047
1585825974779,44.3861,-115.2107,3.1,"M 3.1 - 67km ESE of Cascade, Idaho","67km ESE of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lhi
1585825887738,64.7286,-148.5198,1.1,"M 1.1 - 27km WSW of Ester, Alaska","27km WSW of Ester, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049zlglh
1585825277313,44.4383,-115.1688,3.3,"M 3.3 - 69km E of Cascade, Idaho","69km E of Cascade, Idaho",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lh8
1585825132780,40.7626667,-112.0815,1.18,"M 1.2 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373037
1585823706561,44.4472,-115.2441,3.1,"M 3.1 - 63km E of Cascade, Idaho","63km E of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lgl
1585823542840,35.8028333,-117.6108333,0.84,"M 0.8 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124519
1585823384820,33.4905,-116.797,0.72,"M 0.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124511
1585823306030,34.538,-98.34483333,2.62,"M 2.6 - 7km NNE of Geronimo, Oklahoma","7km NNE of Geronimo, Oklahoma",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020gmxa
1585822541192,11.8038,-88.3664,5.2,"M 5.2 - 144km SW of Jiquilillo, Nicaragua","144km SW of Jiquilillo, Nicaragua",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lfz
1585822114203,24.8628,125.3962,4.7,"M 4.7 - 13km ENE of Hirara, Japan","13km ENE of Hirara, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lfx
1585821567630,40.7473333,-112.0475,0.55,"M 0.6 - 6km NE of Magna, Utah","6km NE of Magna, Utah",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373027
1585821536190,34.0361667,-117.2515,1.38,"M 1.4 - 2km SSE of Loma Linda, CA","2km SSE of Loma Linda, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124503
1585820795900,64.7293,-148.5042,1,"M 1.0 - 26km WSW of Ester, Alaska","26km WSW of Ester, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049ym43c
1585820671240,17.8131,-66.8606,2.99,"M 3.0 - 18km SSE of Guanica, Puerto Rico","18km SSE of Guanica, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093020
1585820553200,19.3421669,-155.1215057,2.34,"M 2.3 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455507
1585820324910,17.9601,-66.0693,2.94,"M 2.9 - 1km SW of Arroyo, Puerto Rico","1km SW of Arroyo, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093019
1585820145970,40.7591667,-112.0756667,1.39,"M 1.4 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373017
1585819702280,40.7328333,-112.0571667,0.86,"M 0.9 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020659
1585819670510,40.7335,-112.0521667,0.63,"M 0.6 - 4km ENE of Magna, Utah","4km ENE of Magna, Utah",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373012
1585819342896,63.1428,-150.4366,1.4,"M 1.4 - 79km WSW of Cantwell, Alaska","79km WSW of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049ygxvy
1585818863483,60.5215,-140.2929,1.4,"M 1.4 - 113km NNW of Yakutat, Alaska","113km NNW of Yakutat, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049yf84g
1585818797386,40.7063,143.7654,4.5,"M 4.5 - 193km E of Hachinohe, Japan","193km E of Hachinohe, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lec
1585818540330,17.9066,-66.8533,2.38,"M 2.4 - 8km SSE of Maria Antonia, Puerto Rico","8km SSE of Maria Antonia, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr20200930017
1585818239080,40.7343333,-112.062,0.64,"M 0.6 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60373007
1585818172580,17.9368,-66.9775,2.18,"M 2.2 - 8km WSW of Guanica, Puerto Rico","8km WSW of Guanica, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093016
1585817621241,62.6418,-149.8874,1.4,"M 1.4 - 37km NNE of Talkeetna, Alaska","37km NNE of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049y26wi
1585816570630,17.8406,-66.8828,2.34,"M 2.3 - 14km S of Guanica, Puerto Rico","14km S of Guanica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093018
1585816529430,38.8276672,-122.8154984,1.19,"M 1.2 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362780
1585816226780,19.2101669,-155.4203339,2.15,"M 2.2 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455437
1585816213740,35.6476667,-117.457,1.09,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124487
1585815888360,35.773,-117.591,1.03,"M 1.0 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124479
1585815332100,38.796833,-122.7703323,0.73,"M 0.7 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362775
1585815253950,38.8273315,-122.8146667,0.88,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362770
1585815235060,38.8284988,-122.8134995,2.25,"M 2.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362765
1585814875570,17.8971,-66.9211,2.78,"M 2.8 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093015
1585814654000,38.8055,-122.8248367,0.24,"M 0.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362755
1585813681110,35.733,-96.73316667,1.53,"M 1.5 - 7km WSW of Stroud, Oklahoma","7km WSW of Stroud, Oklahoma",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020gmrs
1585813089200,34.0665,-116.367,1.58,"M 1.6 - 8km SE of Yucca Valley, CA","8km SE of Yucca Valley, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124471
1585813025510,37.1925,-117.0123,1.4,"M 1.4 - 38km NW of Beatty, Nevada","38km NW of Beatty, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720949
1585812762586,44.3964,-115.2243,2.9,"M 2.9 - 66km ESE of Cascade, Idaho","66km ESE of Cascade, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lc2
1585812746520,35.6656667,-117.4551667,1.02,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124463
1585812623790,17.9408,-66.808,2.11,"M 2.1 - 6km SSE of Indios, Puerto Rico","6km SSE of Indios, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093014
1585812323408,44.5475,-115.2375,2.9,"M 2.9 - 64km E of Cascade, Idaho","64km E of Cascade, Idaho",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lbq
1585812306081,-19.9826,-69.1194,3.9,"M 3.9 - 110km ENE of Iquique, Chile","110km ENE of Iquique, Chile",reviewed,235,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lc6
1585811909390,38.6513333,-111.8595,1.13,"M 1.1 - 22km E of Monroe, Utah","22km E of Monroe, Utah",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372992
1585811791000,19.5170002,-155.6513367,2.13,"M 2.1 - 23km ENE of Honaunau-Napoopoo, Hawaii","23km ENE of Honaunau-Napoopoo, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455392
1585811761650,19.1713333,-155.4483337,2.94,"M 2.9 - 5km SE of Pahala, Hawaii","5km SE of Pahala, Hawaii",automatic,133,https://earthquake.usgs.gov/earthquakes/eventpage/hv71455387
1585811116606,62.2141,-150.0618,1.4,"M 1.4 - 12km WNW of Y, Alaska","12km WNW of Y, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049x6f0o
1585810913910,40.7308333,-112.053,0.69,"M 0.7 - 4km ENE of Magna, Utah","4km ENE of Magna, Utah",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372982
1585810205435,44.2012,-115.0613,2.6,"M 2.6 - 74km WSW of Challis, Idaho","74km WSW of Challis, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lay
1585809696280,35.144,-95.34966667,1.89,"M 1.9 - 3km NE of Quinton, Oklahoma","3km NE of Quinton, Oklahoma",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020gmpn
1585809281935,63.1011,-150.7561,2.4,"M 2.4 - 94km NNW of Talkeetna, Alaska","94km NNW of Talkeetna, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049wr946
1585809254070,40.734,-112.0636667,0.14,"M 0.1 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372977
1585808998440,37.8935013,-121.9833298,1.1,"M 1.1 - 6km NE of Alamo, CA","6km NE of Alamo, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362750
1585808326340,33.7206667,-116.821,0.6,"M 0.6 - 7km ESE of Valle Vista, CA","7km ESE of Valle Vista, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124455
1585808074800,40.4931679,-124.7266693,2.96,"M 3.0 - 40km WSW of Ferndale, CA","40km WSW of Ferndale, CA",automatic,135,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362735
1585807974620,33.716,-116.8246667,0.98,"M 1.0 - 7km ESE of Valle Vista, CA","7km ESE of Valle Vista, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124447
1585806859019,44.2167,-115.0983,3,"M 3.0 - 73km NE of Idaho City, Idaho","73km NE of Idaho City, Idaho",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/us70008lab
1585806514290,37.5023346,-118.8444977,1.69,"M 1.7 - 16km WSW of Toms Place, CA","16km WSW of Toms Place, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362725
1585806124110,17.9623,-66.7805,2.37,"M 2.4 - 5km SE of Indios, Puerto Rico","5km SE of Indios, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093013
1585806042540,35.6911667,-117.5558333,1.74,"M 1.7 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124431
1585805915839,61.5378,-141.2469,1.1,"M 1.1 - 169km E of Chitina, Alaska","169km E of Chitina, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049w6nxq
1585805887110,36.40766667,-98.14216667,1.85,"M 1.9 - 19km SE of Helena, Oklahoma","19km SE of Helena, Oklahoma",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020gmnl
1585805675360,44.3269,-115.095,2.7,"M 2.7 - 71km WSW of Challis, Idaho","71km WSW of Challis, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l9z
1585805482530,33.0398333,-116.3956667,0.99,"M 1.0 - 20km ESE of Julian, CA","20km ESE of Julian, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124415
1585805287565,44.3879,-115.1543,3.4,"M 3.4 - 72km E of Cascade, Idaho","72km E of Cascade, Idaho",reviewed,181,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l9x
1585804856150,38.8163338,-122.8068314,1.51,"M 1.5 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362715
1585804680720,34.2228333,-118.1558333,1.22,"M 1.2 - 4km NE of La Canada Flintridge, CA","4km NE of La Canada Flintridge, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124407
1585804455878,60.8514,-149.535,2.7,"M 2.7 - 40km SE of Anchorage, Alaska","40km SE of Anchorage, Alaska",automatic,113,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049w1h3z
1585804180265,63.1391,-149.397,1.6,"M 1.6 - 35km SW of Cantwell, Alaska","35km SW of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049w0gi1
1585804149054,63.3495,-150.1806,1.6,"M 1.6 - 61km W of Cantwell, Alaska","61km W of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049w0e3d
1585803768260,17.958,-66.9778,2.35,"M 2.4 - 7km WSW of Guanica, Puerto Rico","7km WSW of Guanica, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093011
1585803562570,37.3643,-114.7853,1.1,"M 1.1 - 33km E of Alamo, Nevada","33km E of Alamo, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720940
1585803281084,59.9533,-152.8421,1.1,"M 1.1 - 59km WNW of Anchor Point, Alaska","59km WNW of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049voo6k
1585802749000,33.2401667,-116.658,0.83,"M 0.8 - 5km SSW of Warner Springs, CA","5km SSW of Warner Springs, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124399
1585802550165,66.3803,-157.3336,1.4,"M 1.4 - 62km SSW of Kobuk, Alaska","62km SSW of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049vm2qw
1585802145520,17.9605,-66.9805,2.2,"M 2.2 - 7km W of Guanica, Puerto Rico","7km W of Guanica, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093012
1585801678020,17.8306,-66.8505,3.15,"M 3.2 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093008
1585801646390,38.8436661,-122.8095016,0.92,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362705
1585800645466,69.6489,-144.2313,1.3,"M 1.3 - 58km SSW of Kaktovik, Alaska","58km SSW of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049vf90i
1585800641390,38.8051682,-122.7389984,1.93,"M 1.9 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362700
1585800491313,59.854,-153.4258,2.3,"M 2.3 - 79km SSW of Redoubt Volcano, Alaska","79km SSW of Redoubt Volcano, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049veqy1
1585800288850,17.9328,-66.964,3.14,"M 3.1 - 7km SW of Guanica, Puerto Rico","7km SW of Guanica, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093007
1585800113330,35.8071667,-117.637,2.46,"M 2.5 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124391
1585800099350,35.8075,-117.6316667,2.34,"M 2.3 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124383
1585799936138,60.967,-147.1599,1.5,"M 1.5 - 47km WSW of Valdez, Alaska","47km WSW of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049v44lp
1585799691200,32.9255,-115.5081667,1.58,"M 1.6 - 6km SSE of Brawley, CA","6km SSE of Brawley, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124375
1585799057440,39.1159,-119.7382,1.6,"M 1.6 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720937
1585798710016,-12.9052,166.5631,4.7,"M 4.7 - 152km NW of Sola, Vanuatu","152km NW of Sola, Vanuatu",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l7a
1585798685760,17.9488,-66.9583,2.28,"M 2.3 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093009
1585798564500,17.9416,-66.9581,3.02,"M 3.0 - 7km SW of Guanica, Puerto Rico","7km SW of Guanica, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093010
1585798466790,17.947,-66.9586,2.85,"M 2.9 - 7km SW of Guanica, Puerto Rico","7km SW of Guanica, Puerto Rico",reviewed,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093006
1585797468213,39.4692,-120.3067,0.1,"M 0.1 - 18km NW of Truckee, California","18km NW of Truckee, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720948
1585797351944,5.6691,-76.0261,5.1,"M 5.1 - 10km SSW of Betania, Colombia","10km SSW of Betania, Colombia",reviewed,436,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l6q
1585797260020,33.2303333,-116.7341667,0.62,"M 0.6 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124367
