time,latitude,longitude,mag,title,place,status,sig,url
1594135863870,19.2001667022705,-155.372329711914,1.96,"M 2.0 - 11 km E of P?hala, Hawaii","11 km E of P?hala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034437
1594135395898,60.8865,-150.5542,2.3,"M 2.3 - 8 km ESE of Point Possession, Alaska","8 km ESE of Point Possession, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208otn22y
1594135146460,39.034832,-123.0670013,2.47,"M 2.5 - 13km W of Lakeport, CA","13km W of Lakeport, CA",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73423021
1594134391560,38.1752,-117.8705,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757894
1594133901131,67.6727,-143.5688,1.6,"M 1.6 - 96 km ESE of Arctic Village, Alaska","96 km ESE of Arctic Village, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ot94x9
1594133803360,38.1992,-117.7577,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757890
1594133637970,38.1422,-117.9712,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757887
1594133127690,38.8209991,-122.8466644,0.7,"M 0.7 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73423011
1594132712290,38.173,-117.9755,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757884
1594132441990,38.1525,-118.0108,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757881
1594132429720,35.9245,-117.7201667,0.68,"M 0.7 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282823
1594132328750,38.1418,-118.0107,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757880
1594132013930,38.1738,-117.9642,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757878
1594131896240,33.3886667,-116.9798333,0.59,"M 0.6 - 9km ENE of Pala, CA","9km ENE of Pala, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282807
1594131785010,38.2065,-117.9478,0.7,"M 0.7 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757877
1594131525465,65.1481,-149.0125,1,"M 1.0 - 15 km E of Minto, Alaska","15 km E of Minto, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ot0m76
1594131403460,35.7901667,-117.6188333,1.69,"M 1.7 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282799
1594131100577,62.9135,-151.2761,0.7,"M 0.7 - 53 km NNW of Petersville, Alaska","53 km NNW of Petersville, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208osz3t5
1594130941550,35.7036667,-117.5148315,1.09,"M 1.1 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282783
1594130875867,17.9401,-66.808,2.7,"M 2.7 - 6 km SSE of Indios, Puerto Rico","6 km SSE of Indios, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajg7
1594130801980,38.0686684,-118.7436676,2.49,"M 2.5 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73423006
1594130009130,38.1528,-117.9648,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757868
1594129991327,69.7475,-144.164,1.3,"M 1.3 - 47 km SSW of Kaktovik, Alaska","47 km SSW of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208osmlyj
1594129729330,33.6491667,-116.6898333,0.47,"M 0.5 - 10km SSE of Idyllwild, CA","10km SSE of Idyllwild, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282775
1594129307460,38.1715,-117.9725,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757866
1594128704537,63.073,-151.521,1,"M 1.0 - 53 km S of Denali National Park, Alaska","53 km S of Denali National Park, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oshytx
1594128322680,33.516,-116.5103333,1.15,"M 1.2 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282751
1594127997084,63.0763,-149.462,0.8,"M 0.8 - 43 km SW of Cantwell, Alaska","43 km SW of Cantwell, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208osff7i
1594127921950,38.1853,-117.765,1.1,"M 1.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757862
1594127888017,62.8141,-150.5515,1,"M 1.0 - 37 km NNE of Petersville, Alaska","37 km NNE of Petersville, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208osf3pd
1594127618360,38.8001671,-122.7406693,0.54,"M 0.5 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73423001
1594127517550,38.1505,-117.9157,1.2,"M 1.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757859
1594127347070,38.1415,-118.0072,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757857
1594126891940,38.8171654,-122.8225021,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422996
1594126348980,38.1692,-117.8562,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757850
1594126231670,38.177,-117.8675,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757846
1594126040660,37.5158,-117.437,1.1,"M 1.1 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757843
1594125802730,38.1668,-117.9677,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757842
1594125306180,38.1398,-118.0193,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757841
1594125107566,67.0911,-144.801,1.1,"M 1.1 - 62 km NNE of Fort Yukon, Alaska","62 km NNE of Fort Yukon, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208orwjgj
1594125061040,38.1183,-117.9963,2.1,"M 2.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757840
1594124979717,38.164,-117.9294,2.5,"M 2.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajf7
1594124921700,69.5116,-144.3049,1.6,"M 1.6 - 74 km SSW of Kaktovik, Alaska","74 km SSW of Kaktovik, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208orvvuy
1594124228080,38.0943,-118.0192,0.3,"M 0.3 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757836
1594123670178,18.7704,-65.2676,2.5,"M 2.5 - 51 km N of Culebra, Puerto Rico","51 km N of Culebra, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajf3
1594123477560,38.1588,-117.829,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757833
1594122998840,38.8251648,-122.7854996,0.57,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422981
1594122922030,38.1407,-117.9365,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757831
1594122217940,38.1088,-118.1102,0.6,"M 0.6 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757830
1594121753610,38.1708,-117.9638,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757828
1594121358820,38.1867,-117.9143,1.2,"M 1.2 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757825
1594120347270,35.6181667,-117.4055,1.24,"M 1.2 - 16km S of Trona, CA","16km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282671
1594120146780,38.8219986,-122.7891693,0.55,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422966
1594119917197,61.4993,-146.5607,1.2,"M 1.2 - 42 km NNW of Valdez, Alaska","42 km NNW of Valdez, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208or5gw7
1594119738997,-22.3261,170.2675,4.7,"M 4.7 - 261 km ESE of Tadine, New Caledonia","261 km ESE of Tadine, New Caledonia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajeu
1594119515003,64.7444,-149.2097,0.6,"M 0.6 - 16 km NNW of Four Mile Road, Alaska","16 km NNW of Four Mile Road, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oqvfj2
1594118479070,33.5099983,-116.5083313,1.29,"M 1.3 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282663
1594118213800,38.1755,-117.7767,1,"M 1.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757821
1594118122350,38.1468,-117.9377,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757819
1594117889640,33.2308333,-116.7375,-0.01,"M -0.0 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282655
1594117657640,38.2122,-117.8408,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757815
1594117652400,38.8233337,-122.8440018,0.33,"M 0.3 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422961
1594117278300,37.6225,-119.0015,0.22,"M 0.2 - 3km SW of Mammoth Lakes, CA","3km SW of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422956
1594117086790,38.1518,-117.9423,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757812
1594116969370,38.1888,-117.8487,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757809
1594116641710,38.8378334,-122.8290024,0.57,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422951
1594116501840,38.1703,-117.9053,0.5,"M 0.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757806
1594116337160,38.1448,-117.9765,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757803
1594116129130,38.1417,-118.0197,0.4,"M 0.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757802
1594115998080,35.6341667,-117.3756667,0.82,"M 0.8 - 14km S of Trona, CA","14km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282647
1594115770725,-7.0241,125.0207,4.7,"M 4.7 - 176 km NNW of Likisá, Timor Leste","176 km NNW of Likisá, Timor Leste",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajef
1594115398620,38.1417,-118.0437,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757796
1594115108503,43.2286,17.8594,4.2,"M 4.2 - 4 km SW of Blagaj, Bosnia and Herzegovina","4 km SW of Blagaj, Bosnia and Herzegovina",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajec
1594115100080,38.1215,-117.8855,1,"M 1.0 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757793
1594115036720,19.2113342285156,-155.419662475586,1.74000001,"M 1.7 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034172
1594114801740,38.0832,-118.2073,1.1,"M 1.1 - 35 km SSW of Mina, Nevada","35 km SSW of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757790
1594114538683,57.1908,-153.7059,2.4,"M 2.4 - 24 km W of Old Harbor, Alaska","24 km W of Old Harbor, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oq52it
1594114108390,36.1015,-117.8643333,0.93,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282639
1594114101830,38.1085,-118.1343,1.3,"M 1.3 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757788
1594114077180,38.1728,-118.0938,0.7,"M 0.7 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757787
1594114044310,33.9658333,-117.1741667,0.81,"M 0.8 - 7km NE of Moreno Valley, CA","7km NE of Moreno Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282631
1594114033010,38.1523,-117.9717,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757785
1594113742200,33.5935,-116.811,0.72,"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282623
1594113596510,38.1538,-118.0953,1.9,"M 1.9 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757781
1594113325320,38.0917,-118.1213,1.3,"M 1.3 - 33 km S of Mina, Nevada","33 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757779
1594112288463,61.5195,-149.9331,1.2,"M 1.2 - 1 km E of Big Lake, Alaska","1 km E of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208opoicq
1594112279030,38.1542,-118.1023,1.2,"M 1.2 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757774
1594112178080,38.1738,-117.7712,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757772
1594112000010,38.1913,-117.736,1.3,"M 1.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757769
1594111938820,38.1873,-117.906,1.3,"M 1.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757767
1594111920228,64.3479,-148.8607,1.1,"M 1.1 - 15 km E of Anderson, Alaska","15 km E of Anderson, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208opn7fe
1594111749807,65.2495,-162.9738,1.4,"M 1.4 - 66 km NNE of White Mountain, Alaska","66 km NNE of White Mountain, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208opml0s
1594111312570,38.8208351,-122.7646637,0.85,"M 0.9 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422941
1594111271920,36.4843333,-117.952,1.48,"M 1.5 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282615
1594111006260,37.5458333,-118.8453333,0.37,"M 0.4 - 15km W of Toms Place, CA","15km W of Toms Place, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422931
1594110965720,38.1472,-117.7412,1,"M 1.0 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757763
1594110685680,33.4805,-116.9153333,1.12,"M 1.1 - 6km NW of Aguanga, CA","6km NW of Aguanga, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282607
1594110568100,60.0606,-152.9726,1.8,"M 1.8 - 70 km ENE of Pedro Bay, Alaska","70 km ENE of Pedro Bay, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208opic3g
1594110223410,38.1275,-118.0488,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757760
1594110167160,38.1648,-117.8857,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757758
1594109988260,38.1392,-118.0077,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757757
1594109946330,35.6836667,-117.4566667,0.82,"M 0.8 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282591
1594109884420,38.1395,-117.9788,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757756
1594109729900,38.1425,-117.8845,2.6,"M 2.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757753
1594109284240,38.1647,-117.9447,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757751
1594108940880,19.1883335113525,-155.47233581543,2.06,"M 2.1 - 1 km SSE of P?hala, Hawaii","1 km SSE of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034082
1594108683836,-11.076,115.0858,4.7,"M 4.7 - 252 km S of Nusa Dua, Indonesia","252 km S of Nusa Dua, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajd4
1594108671400,33.0225,-116.0005,1.34,"M 1.3 - 18km SE of Ocotillo Wells, CA","18km SE of Ocotillo Wells, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282575
1594108600800,38.1863,-117.8603,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757749
1594108464060,38.1417,-117.9563,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757747
1594107217980,38.1508,-117.9387,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757744
1594106889450,38.166,-117.9635,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757741
1594106876848,68.3206,-144.4282,1.5,"M 1.5 - 50 km ENE of Arctic Village, Alaska","50 km ENE of Arctic Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oowjep
1594106701480,38.157,-117.9313,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757738
1594106678320,35.6788333,-117.54,1.46,"M 1.5 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282567
1594106396820,35.8198333,-117.6508333,0.66,"M 0.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282559
1594106312000,38.1683,-117.983,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757736
1594106274102,65.2291,-148.7352,0.8,"M 0.8 - 30 km ENE of Minto, Alaska","30 km ENE of Minto, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ooudwz
1594106252970,38.8256683,-122.7993317,0.82,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422911
1594106201890,38.1248,-118.1258,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757732
1594105830860,19.1821670532227,-155.507995605469,2.12,"M 2.1 - 3 km SW of P?hala, Hawaii","3 km SW of P?hala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034042
1594105330370,19.3659992218018,-155.082992553711,1.77,"M 1.8 - 12 km SSE of Fern Forest, Hawaii","12 km SSE of Fern Forest, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034027
1594105101330,38.0046667,-122.7516667,1.13,"M 1.1 - 6km WSW of Lagunitas-Forest Knolls, CA","6km WSW of Lagunitas-Forest Knolls, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422906
1594105036355,60.9026,-146.827,1.4,"M 1.4 - 9 km WNW of Tatitlek, Alaska","9 km WNW of Tatitlek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oohg1f
1594104900370,33.7646667,-116.9613333,1.07,"M 1.1 - 2km NNE of Hemet, CA","2km NNE of Hemet, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282551
1594104859393,66.3435,-157.4401,1.4,"M 1.4 - 62 km SSW of Shungnak, Alaska","62 km SSW of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oogt4j
1594104855660,36.1290016,-117.840332,1,"M 1.0 - 14km NE of Coso Junction, CA","14km NE of Coso Junction, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282543
1594104799670,38.108,-118.1228,1.4,"M 1.4 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757730
1594104669780,19.2299995422363,-155.395004272461,1.90999997,"M 1.9 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034022
1594103607160,38.1762,-117.7537,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757727
1594103478030,19.2141666412354,-155.381332397461,1.89999998,"M 1.9 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72034002
1594103421850,33.352,-116.3598333,0.95,"M 1.0 - 11km N of Borrego Springs, CA","11km N of Borrego Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282535
1594103140740,19.1768,-67.7341,3.21,"M 3.2 - 96 km NE of Punta Cana, Dominican Republic","96 km NE of Punta Cana, Dominican Republic",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020189001
1594102959750,38.1392,-118.0375,2.4,"M 2.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757723
1594102923460,38.829834,-122.8123322,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422886
1594102874690,34.9716667,-119.6251667,1.2,"M 1.2 - 23km WSW of Maricopa, CA","23km WSW of Maricopa, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282527
1594102846170,38.1493,-118.0503,1.6,"M 1.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757720
1594102587057,-7.1873,103.4453,5.1,"M 5.1 - 278 km WSW of Labuan, Indonesia","278 km WSW of Labuan, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajbc
1594102441300,38.1297,-118.0557,1.3,"M 1.3 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757717
1594101914170,36.0844994,-120.7323303,1.58,"M 1.6 - 17km ENE of San Ardo, CA","17km ENE of San Ardo, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422871
