time,latitude,longitude,mag,title,place,status,sig,url
1593878213970,33.5169983,-116.7258301,1.27,"M 1.3 - 6km SW of Anza, CA","6km SW of Anza, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279303
1593877801190,38.0753326,-118.73983,2.39,"M 2.4 - 28km ESE of Bodie, CA","28km ESE of Bodie, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421386
1593877756060,19.2450008392334,-155.114501953125,1.94,"M 1.9 - 24 km S of Fern Forest, Hawaii","24 km S of Fern Forest, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029932
1593877537592,35.03126144,-97.63754272,1.7,"M 1.7 - 0 km WSW of Dibble, Oklahoma","0 km WSW of Dibble, Oklahoma",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nbfg
1593877519320,38.1822,-117.8602,3,"M 3.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756756
1593876966770,38.1278,-118.0137,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756753
1593876351835,60.8626,-150.8908,1.4,"M 1.4 - 12 km WSW of Point Possession, Alaska","12 km WSW of Point Possession, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jv1its
1593876232070,38.164,-117.7358,1.3,"M 1.3 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756750
1593875896340,38.1497,-117.8815,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756747
1593875429530,38.1652,-117.9485,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756744
1593874539890,32.6028333,-115.7248333,1.88,"M 1.9 - 13km W of Progreso, B.C., MX","13km W of Progreso, B.C., MX",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279247
1593874484560,38.1557,-117.9762,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756742
1593874321370,59.8952,-139.4144,1.8,"M 1.8 - 42 km NNE of Yakutat, Alaska","42 km NNE of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208julrr6
1593873945380,32.6076667,-115.7281667,1.76,"M 1.8 - 14km WNW of Progreso, B.C., MX","14km WNW of Progreso, B.C., MX",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279231
1593873804170,38.1438,-118.0055,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756741
1593873631750,37.3422,-116.6992,-0.1,"M -0.1 - 48 km N of Beatty, Nevada","48 km N of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756740
1593873608400,38.1353,-118.0027,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756736
1593873325850,63.5671,-150.8467,1.2,"M 1.2 - 43 km E of Denali National Park, Alaska","43 km E of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jui6e5
1593872919790,38.1532,-117.955,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756734
1593872766480,38.1492,-117.6475,1.1,"M 1.1 - 37 km WNW of Tonopah, Nevada","37 km WNW of Tonopah, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756733
1593872673730,38.8396683,-122.876503,0.1,"M 0.1 - 12km WNW of The Geysers, CA","12km WNW of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421351
1593872663370,38.1438,-118.0555,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756730
1593872397092,64.243,-148.1023,0.9,"M 0.9 - 52 km E of Clear, Alaska, Alaska","52 km E of Clear, Alaska, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208juetae
1593872351120,38.1578,-118.0163,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756728
1593871775920,35.8778333,-117.6843333,0.47,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279223
1593871683670,33.3726667,-117.053,1.02,"M 1.0 - 2km ENE of Pala, CA","2km ENE of Pala, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279215
1593871341078,60.112,-153.0528,1.8,"M 1.8 - 69 km ENE of Pedro Bay, Alaska","69 km ENE of Pedro Bay, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jub3ed
1593871316450,33.5229988,-116.7285004,0.6,"M 0.6 - 6km SW of Anza, CA","6km SW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279207
1593869888030,38.2063,-117.7323,0.8,"M 0.8 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756720
1593869775220,35.6215,-117.3763333,0.8,"M 0.8 - 16km S of Trona, CA","16km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279183
1593869687833,61.9451,-149.5168,1.4,"M 1.4 - 26 km NNW of Fishhook, Alaska","26 km NNW of Fishhook, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jtwkrm
1593869682910,19.2098331451416,-155.390670776367,3.04,"M 3.0 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,142,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029777
1593869485430,38.1252,-117.9587,1.3,"M 1.3 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756718
1593868776970,38.217,-117.8115,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756717
1593868372810,40.2163315,-121.1433334,3.32,"M 3.3 - 2km NE of Prattville, CA","2km NE of Prattville, CA",automatic,206,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421341
1593868205730,38.1498,-117.9868,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756712
1593868170456,36.13835907,-97.80535889,2.11,M 2.1 - Oklahoma,Oklahoma,automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nbac
1593867928480,37.5195,-117.4302,1.1,"M 1.1 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756709
1593867711787,65.9004,-141.9048,0.9,"M 0.9 - 98 km E of Circle, Alaska","98 km E of Circle, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jtpif3
1593867491955,37.5209,-117.4439,3.3,"M 3.3 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756704
1593867446930,37.5272,-117.4415,1.3,"M 1.3 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756703
1593867126221,61.6927,-150.5439,1.1,"M 1.1 - 16 km N of Susitna, Alaska","16 km N of Susitna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jtewtq
1593866946550,19.332332611084,-155.130004882812,1.97,"M 2.0 - 14 km S of Fern Forest, Hawaii","14 km S of Fern Forest, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029697
1593866863549,64.3446,-149.6508,1,"M 1.0 - 22 km W of Anderson, Alaska","22 km W of Anderson, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jtdx4o
1593866771200,38.1833,-117.7697,2.1,"M 2.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756699
1593866667370,38.1703,-117.8448,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756696
1593866136260,38.2147,-117.936,0.7,"M 0.7 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756693
1593865975700,38.1468,-117.9803,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756690
1593865723120,38.1418,-117.9773,2.4,"M 2.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756684
1593865674910,17.927,-66.955,3.1,"M 3.1 - 7 km SW of Guánica, Puerto Rico","7 km SW of Guánica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186007
1593865619000,38.1718,-117.9525,2.1,"M 2.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756679
1593865568150,38.1463,-117.9842,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756678
1593865509420,38.1725,-117.7883,0.6,"M 0.6 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756677
1593865408710,17.9425,-67.0066,3.28,"M 3.3 - 5 km SE of La Parguera, Puerto Rico","5 km SE of La Parguera, Puerto Rico",reviewed,166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186008
1593865004070,33.4996667,-116.7873333,0.18,"M 0.2 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279127
1593864731371,35.6717,82.4358,4.6,"M 4.6 - 275 km SE of Hotan, China","275 km SE of Hotan, China",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahwr
1593864337400,38.1885,-117.87,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756672
1593864323800,36.4615,-118.009,1.78,"M 1.8 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279119
1593864248640,35.6623333,-117.4673333,1.91,"M 1.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279111
1593864231850,38.1755,-117.8075,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756668
1593864183370,38.1997,-117.7288,1,"M 1.0 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756666
1593863982490,59.0396,-154.0365,1.5,"M 1.5 - 61 km SE of Kokhanok, Alaska","61 km SE of Kokhanok, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jsv215
1593863963471,60.2083,-153.1688,2.3,"M 2.3 - 63 km E of Port Alsworth, Alaska","63 km E of Port Alsworth, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jsv0in
1593863722190,38.1475,-117.8792,2.7,"M 2.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756661
1593863603380,37.956,-118.6042,1,"M 1.0 - 18 km NW of Benton, California","18 km NW of Benton, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756659
1593862480320,38.1648,-117.9553,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756656
1593862303210,36.52816667,-98.9855,1.52,"M 1.5 - 9 km NNE of Quinlan, Oklahoma","9 km NNE of Quinlan, Oklahoma",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020naww
1593862067449,36.53759003,-98.97635651,1.63,"M 1.6 - 9 km WSW of Waynoka, Oklahoma","9 km WSW of Waynoka, Oklahoma",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nawt
1593861861198,63.6194,-151.8397,0.9,"M 0.9 - 10 km NNW of Denali National Park, Alaska","10 km NNW of Denali National Park, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jsnic6
1593861731570,17.9075,-66.9593,3.43,"M 3.4 - 8 km SW of Guánica, Puerto Rico","8 km SW of Guánica, Puerto Rico",reviewed,182,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186006
1593861529830,38.029,-118.7327,0.7,"M 0.7 - 32 km NW of Benton, California","32 km NW of Benton, California",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756655
1593860973960,38.8224983,-122.8065033,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421296
1593860903362,60.63,-151.8617,0.9,"M 0.9 - 29 km W of Salamatof, Alaska","29 km W of Salamatof, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jsk334
1593860877353,60.6871,-160.0805,1.1,"M 1.1 - 66 km SE of Tuluksak, Alaska","66 km SE of Tuluksak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jsjxxw
1593860744400,36.2223333,-117.881,1.28,"M 1.3 - 13km ESE of Olancha, CA","13km ESE of Olancha, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279095
1593860515830,32.8723333,-116.0238333,1.15,"M 1.2 - 16km N of Ocotillo, CA","16km N of Ocotillo, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279087
1593860474930,38.0398,-118.8017,1.2,"M 1.2 - 29 km ENE of Lee Vining, California","29 km ENE of Lee Vining, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756651
1593859792302,64.6386,-149.2303,1.1,"M 1.1 - 6 km NW of Four Mile Road, Alaska","6 km NW of Four Mile Road, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208js7i0s
1593859239250,38.1432,-117.917,1.3,"M 1.3 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756650
1593859158310,33.3199997,-115.6744995,1.55,"M 1.6 - 6km ESE of Bombay Beach, CA","6km ESE of Bombay Beach, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279079
1593859001510,38.8095016,-122.8280029,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421281
1593858983930,38.1798,-117.8662,2,"M 2.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756646
1593858804530,38.1452,-118.0208,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756643
1593858783348,36.52728653,-98.98794556,1.14,"M 1.1 - 9 km NNE of Quinlan, Oklahoma","9 km NNE of Quinlan, Oklahoma",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nauy
1593858669860,38.1502,-118.018,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756639
1593858419750,40.0995,-119.6898,1.3,"M 1.3 - 18 km NNW of Sutcliffe, Nevada","18 km NNW of Sutcliffe, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756638
1593858387700,46.7666664123535,-121.909332275391,1.33000004,"M 1.3 - 9 km E of Ashford, Washington","9 km E of Ashford, Washington",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653186
1593858241910,40.077,-119.639,1.5,"M 1.5 - 14 km NNW of Sutcliffe, Nevada","14 km NNW of Sutcliffe, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756635
1593858193322,36.68151474,-99.69528198,1.66,"M 1.7 - 8 km NNE of May, Oklahoma","8 km NNE of May, Oklahoma",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nauq
1593858122490,38.2362,-117.6777,1.2,"M 1.2 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756632
1593857906430,38.1715,-117.8752,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756630
1593857773090,38.1607,-117.9682,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756628
1593857210610,17.9465,-66.9948,3.11,"M 3.1 - 6 km ESE of La Parguera, Puerto Rico","6 km ESE of La Parguera, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186005
1593857010956,56.6881,-153.594,2.3,"M 2.3 - 45 km SE of Akhiok, Alaska","45 km SE of Akhiok, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jrxljl
1593856699250,38.0578,-118.0792,0.8,"M 0.8 - 37 km S of Mina, Nevada","37 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756626
1593856603850,32.8628333,-116.2285,1.85,"M 1.9 - 26km WNW of Ocotillo, CA","26km WNW of Ocotillo, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279071
1593856535110,38.1952,-117.7553,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756623
1593856380585,39.028,70.9063,5.4,"M 5.4 - 46 km E of Rasht, Tajikistan","46 km E of Rasht, Tajikistan",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahv9
1593856374420,35.9058333,-117.6968333,0.75,"M 0.8 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279063
1593856123470,35.6371667,-117.4246667,0.92,"M 0.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279055
1593855993350,38.1762,-117.8043,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756617
1593855645820,35.6318333,-117.4135,1.13,"M 1.1 - 15km SSW of Trona, CA","15km SSW of Trona, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279047
1593855208533,64.4124,-147.2915,0.4,"M 0.4 - 22 km SW of Salcha, Alaska","22 km SW of Salcha, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jril4l
1593855201180,35.8651667,-117.679,1.17,"M 1.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279039
1593855165070,38.2078,-117.6258,1.1,"M 1.1 - 38 km WNW of Tonopah, Nevada","38 km WNW of Tonopah, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756615
1593855089460,38.1537,-117.9568,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756614
1593854828350,46.7591667175293,-121.911163330078,1.08000004,"M 1.1 - 9 km E of Ashford, Washington","9 km E of Ashford, Washington",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653176
1593854730420,38.1893,-117.7683,0.6,"M 0.6 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756611
1593854410110,35.8625,-117.6785,1.14,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279031
1593854199230,35.6678352,-117.4893341,1.08,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279023
1593854099862,59.9284,-152.8681,1.3,"M 1.3 - 60 km WNW of Anchor Point, Alaska","60 km WNW of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jrekxu
1593853803552,64.7492,-149.1653,0.6,"M 0.6 - 16 km N of Four Mile Road, Alaska","16 km N of Four Mile Road, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jrdlqb
1593853727340,36.52687454,-98.9855423,2,"M 2.0 - 9 km NNE of Quinlan, Oklahoma","9 km NNE of Quinlan, Oklahoma",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nase
1593853397050,35.648,-117.5303333,1.45,"M 1.5 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279015
1593853027400,37.9267,-118.1158,0.7,"M 0.7 - 29 km N of Dyer, Nevada","29 km N of Dyer, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756610
1593852681280,37.6393,-116.668,2.2,"M 2.2 - 50 km E of Goldfield, Nevada","50 km E of Goldfield, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756609
1593852638320,38.2178,-117.7448,1.3,"M 1.3 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756605
1593852413130,38.2188,-117.7863,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756602
1593851752144,66.3031,-157.4592,1.3,"M 1.3 - 66 km SSW of Shungnak, Alaska","66 km SSW of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jqxmrv
1593851736072,36.25774384,-98.13580322,1.58,"M 1.6 - 4 km ENE of Ames, Oklahoma","4 km ENE of Ames, Oklahoma",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020narb
1593851468883,36.53390503,-98.99075317,1.74,"M 1.7 - 10 km NNE of Quinlan, Oklahoma","10 km NNE of Quinlan, Oklahoma",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020naqy
1593851370840,38.8153343,-122.821167,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421256
1593851239280,38.0443,-118.7607,1.3,"M 1.3 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756597
1593851207800,36.1533333,-117.9868333,0.76,"M 0.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279007
1593851061300,37.8782,-118.0757,0.7,"M 0.7 - 23 km N of Dyer, Nevada","23 km N of Dyer, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756596
1593850730490,38.1718,-117.9843,1.4,"M 1.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756593
1593850625340,36.54189301,-98.9797287,1.92,"M 1.9 - 10 km WSW of Waynoka, Oklahoma","10 km WSW of Waynoka, Oklahoma",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020naqm
1593850526670,19.1821670532227,-155.502670288086,1.84000003,"M 1.8 - 3 km SW of P?hala, Hawaii","3 km SW of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029337
1593850162170,38.2647,-117.7002,0.5,"M 0.5 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756592
1593850152080,35.8176667,-117.635,0.94,"M 0.9 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278999
1593849668540,19.3291664123535,-155.133163452148,1.9,"M 1.9 - 15 km S of Fern Forest, Hawaii","15 km S of Fern Forest, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029297
1593849579572,35.726,6.1944,4.5,"M 4.5 - 18 km N of Batna, Algeria","18 km N of Batna, Algeria",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahu7
1593849367610,48.8955,-121.966833333333,2.14,"M 2.1 - 1 km WNW of Glacier, Washington","1 km WNW of Glacier, Washington",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653141
1593849208590,33.2753333,-116.2653333,2,"M 2.0 - 10km ENE of Borrego Springs, CA","10km ENE of Borrego Springs, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278991
1593849195869,31.6665,-104.3317,2.9,"M 2.9 - 56 km S of Whites City, New Mexico","56 km S of Whites City, New Mexico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahu4
1593849090650,36.033165,-120.5941696,0.85,"M 0.9 - 21km NW of Parkfield, CA","21km NW of Parkfield, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421241
1593848572570,46.7603333333333,-121.916833333333,1.82,"M 1.8 - 8 km E of Ashford, Washington","8 km E of Ashford, Washington",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653131
1593848469390,19.1721668243408,-155.39599609375,1.93,"M 1.9 - 9 km ESE of P?hala, Hawaii","9 km ESE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv72029262
1593848417364,-35.0504,-107.6117,5.2,M 5.2 - southern East Pacific Rise,southern East Pacific Rise,reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahty
