url,status,mag,longitude,title,time,sig,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224904,automatic,0.68,-117.6591667,"M 0.7 - 23km ESE of Little Lake, CA",1575992826950,7,"23km ESE of Little Lake, CA",35.8718333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224896,automatic,2.15,-115.567,"M 2.2 - 7km SW of Niland, CA",1575992538620,71,"7km SW of Niland, CA",33.1955
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224880,automatic,1.21,-117.8681667,"M 1.2 - 12km NE of Coso Junction, CA",1575991976180,23,"12km NE of Coso Junction, CA",36.1283333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313211,automatic,1.13,-122.8085022,"M 1.1 - 8km W of Cobb, CA",1575990807460,20,"8km W of Cobb, CA",38.8308334
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft5ufhm,automatic,1.9,-151.6741,"M 1.9 - 86km W of Willow, Alaska",1575990439710,56,"86km W of Willow, Alaska",61.7713
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224864,automatic,0.74,-117.5961667,"M 0.7 - 7km E of Ridgecrest, CA",1575990034870,8,"7km E of Ridgecrest, CA",35.6215
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224848,automatic,0.71,-117.6096667,"M 0.7 - 11km NE of Ridgecrest, CA",1575989635300,8,"11km NE of Ridgecrest, CA",35.6998333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224840,automatic,0.87,-117.518,"M 0.9 - 10km W of Searles Valley, CA",1575989530140,12,"10km W of Searles Valley, CA",35.755
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224824,reviewed,0.79,-117.5895,"M 0.8 - 17km W of Searles Valley, CA",1575989184010,10,"17km W of Searles Valley, CA",35.78
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224808,reviewed,0.62,-116.718,"M 0.6 - 4km S of Idyllwild, CA",1575988880750,6,"4km S of Idyllwild, CA",33.7003333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224800,automatic,2.38,-117.47,"M 2.4 - 16km SSW of Searles Valley, CA",1575988544900,87,"16km SSW of Searles Valley, CA",35.6386667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224792,reviewed,0.93,-117.5688333,"M 0.9 - 15km WSW of Searles Valley, CA",1575988471170,13,"15km WSW of Searles Valley, CA",35.7348333
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712757,automatic,1.2,-117.9958,"M 1.2 - 26km E of Big Pine, California",1575988356680,22,"26km E of Big Pine, California",37.1535
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft5dw1x,automatic,2.3,-150.1392,"M 2.3 - 14km SW of Big Lake, Alaska",1575988202638,81,"14km SW of Big Lake, Alaska",61.4307
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224776,automatic,0.92,-117.3215,"M 0.9 - 3km WSW of San Bernardino, CA",1575988163720,13,"3km WSW of San Bernardino, CA",34.1163333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313186,automatic,1.58,-122.7369995,"M 1.6 - 2km NE of The Geysers, CA",1575986575020,38,"2km NE of The Geysers, CA",38.791832
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224736,automatic,0.93,-117.6813333,"M 0.9 - 22km ESE of Little Lake, CA",1575986437760,13,"22km ESE of Little Lake, CA",35.8681667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ps5,reviewed,2.5,-104.5783,"M 2.5 - 76km SW of Loving, New Mexico",1575985662652,96,"76km SW of Loving, New Mexico",31.7282
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft4w4t4,automatic,1.6,-150.5238,"M 1.6 - 35km WSW of Big Lake, Alaska",1575985638314,39,"35km WSW of Big Lake, Alaska",61.363
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft4rns8,automatic,1.4,-149.3819,"M 1.4 - 16km SW of North Nenana, Alaska",1575984391444,30,"16km SW of North Nenana, Alaska",64.4843
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224688,automatic,1.42,-117.5433333,"M 1.4 - 14km ENE of Ridgecrest, CA",1575984204480,31,"14km ENE of Ridgecrest, CA",35.686
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224680,reviewed,1.12,-117.8921667,"M 1.1 - 10km SW of Inyokern, CA",1575984030070,19,"10km SW of Inyokern, CA",35.5835
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224672,reviewed,0.48,-117.6765,"M 0.5 - 22km ESE of Little Lake, CA",1575983954340,4,"22km ESE of Little Lake, CA",35.8595
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224664,automatic,0.71,-117.4243333,"M 0.7 - 18km S of Searles Valley, CA",1575983225870,8,"18km S of Searles Valley, CA",35.6095
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224656,automatic,0.59,-117.6956667,"M 0.6 - 20km ESE of Little Lake, CA",1575983042460,5,"20km ESE of Little Lake, CA",35.8943333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224648,reviewed,0.51,-116.5725,"M 0.5 - 7km W of Desert Hot Springs, CA",1575982878700,4,"7km W of Desert Hot Springs, CA",33.9668333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224632,automatic,0.99,-117.4661667,"M 1.0 - 11km SSW of Searles Valley, CA",1575982155790,15,"11km SSW of Searles Valley, CA",35.6826667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224624,automatic,0.48,-117.6728333,"M 0.5 - 22km ESE of Little Lake, CA",1575982055000,4,"22km ESE of Little Lake, CA",35.8666667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224616,automatic,0.44,-117.6833333,"M 0.4 - 20km ESE of Little Lake, CA",1575981720040,3,"20km ESE of Little Lake, CA",35.8998333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224608,reviewed,1.37,-116.8393333,"M 1.4 - 14km SSE of Big Bear Lake, CA",1575981555180,29,"14km SSE of Big Bear Lake, CA",34.1323333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224600,reviewed,0.95,-117.8763333,"M 1.0 - 7km ENE of Coso Junction, CA",1575981107160,14,"7km ENE of Coso Junction, CA",36.0771667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224592,automatic,0.13,-116.8043333,"M 0.1 - 13km WNW of Anza, CA",1575981014640,0,"13km WNW of Anza, CA",33.5963333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224584,reviewed,1.2,-117.4455,"M 1.2 - 12km SSW of Searles Valley, CA",1575980041840,22,"12km SSW of Searles Valley, CA",35.6611667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft42etq,automatic,2.3,-152.1501,"M 2.3 - 42km S of Tanana, Alaska",1575979729045,81,"42km S of Tanana, Alaska",64.7904
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft41jxt,automatic,1.7,-149.9962,"M 1.7 - 20km SSW of Y, Alaska",1575979491107,44,"20km SSW of Y, Alaska",61.994
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224576,automatic,0.48,-117.6795,"M 0.5 - 22km ESE of Little Lake, CA",1575978983810,4,"22km ESE of Little Lake, CA",35.8653333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224568,reviewed,1.4,-117.5878333,"M 1.4 - 8km ENE of Ridgecrest, CA",1575978656310,30,"8km ENE of Ridgecrest, CA",35.6421667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224560,reviewed,0.7,-117.5463333,"M 0.7 - 14km ENE of Ridgecrest, CA",1575977702020,8,"14km ENE of Ridgecrest, CA",35.685
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft3mho7,automatic,1.5,-150.0438,"M 1.5 - 0km SSW of Willow, Alaska",1575977663484,35,"0km SSW of Willow, Alaska",61.7418
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft3jw65,automatic,1.9,-150.3856,"M 1.9 - 33km SW of Anchorage, Alaska",1575976931518,56,"33km SW of Anchorage, Alaska",61.0261
https://earthquake.usgs.gov/earthquakes/eventpage/us60006prb,reviewed,4.6,-94.2689,"M 4.6 - 138km SW of Tres Picos, Mexico",1575976385311,326,"138km SW of Tres Picos, Mexico",14.839
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344007,reviewed,2.82,-67.35,"M 2.8 - 19km SW of Stella, Puerto Rico",1575975992040,122,"19km SW of Stella, Puerto Rico",18.1805
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224544,reviewed,0.91,-116.4636667,"M 0.9 - 21km ESE of Anza, CA",1575975525400,13,"21km ESE of Anza, CA",33.4878333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224536,reviewed,0.73,-117.5616667,"M 0.7 - 15km WSW of Searles Valley, CA",1575975241820,8,"15km WSW of Searles Valley, CA",35.7305
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313176,automatic,0.59,-122.8365021,"M 0.6 - 10km NW of The Geysers, CA",1575975106650,5,"10km NW of The Geysers, CA",38.8378334
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pr3,reviewed,4.2,-114.3439,"M 4.2 - 54km ESE of San Felipe, Mexico",1575974463272,271,"54km ESE of San Felipe, Mexico",30.8003
https://earthquake.usgs.gov/earthquakes/eventpage/hv71271761,automatic,1.87,-155.5888367,"M 1.9 - 29km E of Honaunau-Napoopoo, Hawaii",1575974373780,54,"29km E of Honaunau-Napoopoo, Hawaii",19.4746666
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224520,automatic,0.96,-117.413,"M 1.0 - 20km S of Trona, CA",1575974219050,14,"20km S of Trona, CA",35.5903333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft3110q,automatic,1.7,-150.5178,"M 1.7 - 34km WSW of Big Lake, Alaska",1575974049706,44,"34km WSW of Big Lake, Alaska",61.3647
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224512,automatic,1.48,-115.58,"M 1.5 - 6km N of Progreso, B.C., MX",1575973967900,34,"6km N of Progreso, B.C., MX",32.6373333
