sig,time,place,latitude,longitude,url,title,status,mag
6,1576423055840,"5km NW of The Geysers, CA",38.8125,-122.7874985,https://earthquake.usgs.gov/earthquakes/eventpage/nc73315031,"M 0.6 - 5km NW of The Geysers, CA",automatic,0.61
42,1576422849215,"22km ENE of Mooreland, Oklahoma",36.5359993,-98.97969055,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ymzf,"M 1.7 - 22km ENE of Mooreland, Oklahoma",automatic,1.66
340,1576422679029,"111km S of Taron, Papua New Guinea",-5.4747,153.039,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rte,"M 4.7 - 111km S of Taron, Papua New Guinea",reviewed,4.7
120,1576421877050,"15km NNE of Borrego Springs, CA",33.3798333,-116.3148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231416,"M 2.8 - 15km NNE of Borrego Springs, CA",automatic,2.79
13,1576421866280,"6km NNW of The Geysers, CA",38.8241653,-122.7953339,https://earthquake.usgs.gov/earthquakes/eventpage/nc73315021,"M 0.9 - 6km NNW of The Geysers, CA",automatic,0.92
74,1576421529650,"64km NW of Glennallen, Alaska",62.4826,-146.4852,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1f7emx,"M 2.2 - 64km NW of Glennallen, Alaska",automatic,2.2
326,1576420835372,"196km SSE of Ndoi Island, Fiji",-22.3024,-178.0063,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rsx,"M 4.6 - 196km SSE of Ndoi Island, Fiji",reviewed,4.6
17,1576420399620,"6km WNW of The Geysers, CA",38.8019981,-122.8178329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73315006,"M 1.0 - 6km WNW of The Geysers, CA",automatic,1.04
44,1576420370020,"6km WNW of The Geysers, CA",38.802166,-122.8171692,https://earthquake.usgs.gov/earthquakes/eventpage/nc73315001,"M 1.7 - 6km WNW of The Geysers, CA",automatic,1.69
129,1576420278559,"145km NE of Nome, Alaska",65.31,-162.9928,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rt8,"M 2.9 - 145km NE of Nome, Alaska",reviewed,2.9
18,1576419691820,"16km ESE of Little Lake, CA",35.8996667,-117.738,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231408,"M 1.1 - 16km ESE of Little Lake, CA",automatic,1.09
57,1576418951829,"23km ENE of Mooreland, Oklahoma",36.5430603,-98.97920227,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ymxc,"M 1.9 - 23km ENE of Mooreland, Oklahoma",automatic,1.92
433,1576418951240,"81km W of Tobelo, Indonesia",1.7473,127.2772,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rsm,"M 5.3 - 81km W of Tobelo, Indonesia",reviewed,5.3
271,1576417635852,"39km NE of Roshtqal'a, Tajikistan",37.5112,72.1452,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rsh,"M 4.2 - 39km NE of Roshtqal'a, Tajikistan",reviewed,4.2
50,1576416302897,"94km NNE of Tanana, Alaska",65.8777,-150.9668,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1eg4b6,"M 1.8 - 94km NNE of Tanana, Alaska",automatic,1.8
52,1576414846600,"16km ESE of Little Lake, CA",35.9061667,-117.7381667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231400,"M 1.8 - 16km ESE of Little Lake, CA",automatic,1.83
138,1576414663109,"75km SSE of Kaktovik, Alaska",69.4826,-143.1007,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1e1mp1,"M 3.0 - 75km SSE of Kaktovik, Alaska",automatic,3
15,1576414500010,"3km S of Cold Springs, Nevada",39.6447,-119.9737,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713029,"M 1.0 - 3km S of Cold Springs, Nevada",automatic,1
433,1576413533674,"3km SW of Kiblawan, Philippines",6.591,125.2198,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rs7,"M 5.3 - 3km SW of Kiblawan, Philippines",reviewed,5.3
189,1576413172170,"25km WSW of Old Faithful Geyser, Wyoming",44.3973,-111.1338,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rs5,"M 3.5 - 25km WSW of Old Faithful Geyser, Wyoming",reviewed,3.5
68,1576412936780,"6km ENE of Pahala, Hawaii",19.2185001,-155.4203339,https://earthquake.usgs.gov/earthquakes/eventpage/hv71279501,"M 2.1 - 6km ENE of Pahala, Hawaii",automatic,2.11
11,1576411843720,"9km N of Cabazon, CA",33.9951667,-116.7821667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231392,"M 0.8 - 9km N of Cabazon, CA",automatic,0.84
6,1576411204650,"2km NE of The Geysers, CA",38.7898331,-122.7373352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314976,"M 0.7 - 2km NE of The Geysers, CA",automatic,0.65
21,1576408918010,"2km SE of Loma Linda, CA",34.0326667,-117.2431667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231384,"M 1.2 - 2km SE of Loma Linda, CA",automatic,1.17
340,1576408535780,"6km W of Kiblawan, Philippines",6.6057,125.1798,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rrn,"M 4.7 - 6km W of Kiblawan, Philippines",reviewed,4.7
41,1576407489650,"16km E of Little Lake, CA",35.9161667,-117.7326667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231376,"M 1.6 - 16km E of Little Lake, CA",automatic,1.64
74,1576407227286,"43km W of Talkeetna, Alaska",62.2591,-150.9436,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1ctwzn,"M 2.2 - 43km W of Talkeetna, Alaska",automatic,2.2
