latitude,title,url,sig,time,mag,longitude,place,status
19.2273331,"M 1.9 - 5km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309557,57,1577720476780,1.92,-155.4371643,"5km ENE of Pahala, Hawaii",automatic
33.4931667,"M 0.5 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017663,4,1577720403730,0.51,-116.7885,"9km NE of Aguanga, CA",automatic
65.8443,"M 1.8 - 94km N of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq8rk3d,50,1577720166331,1.8,-150.7275,"94km N of Manley Hot Springs, Alaska",automatic
19.4960003,"M 2.3 - 24km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71309527,79,1577718966010,2.27,-155.6368408,"24km E of Honaunau-Napoopoo, Hawaii",automatic
36.0895,"M 1.2 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017631,22,1577718089070,1.19,-117.8681667,"9km NE of Coso Junction, CA",automatic
36.1176667,"M 1.5 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017607,36,1577716736410,1.53,-117.8496667,"12km NE of Coso Junction, CA",automatic
65.7968,"M 2.5 - 88km N of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq86ex0,96,1577716660076,2.5,-150.4884,"88km N of Manley Hot Springs, Alaska",automatic
33.8581,"M 4.1 - 70km S of Toba, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sh0,259,1577716616095,4.1,136.9689,"70km S of Toba, Japan",reviewed
38.8163338,"M 0.8 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321441,10,1577715942000,0.79,-122.8081665,"6km NW of The Geysers, CA",automatic
36.7835007,"M 1.7 - 3km ESE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321436,44,1577715475250,1.69,-121.2829971,"3km ESE of Tres Pinos, CA",automatic
32.993,"M 1.3 - 19km SSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017583,26,1577715459040,1.31,-116.2248333,"19km SSW of Ocotillo Wells, CA",automatic
35.7441673,"M 1.3 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017575,24,1577715368500,1.25,-117.5631638,"15km W of Searles Valley, CA",automatic
60.3507,"M 2.1 - 94km ESE of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq81913,68,1577715212395,2.1,-144.0902,"94km ESE of Cordova, Alaska",automatic
60.202,"M 2.5 - 93km W of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq80v76,96,1577715112511,2.5,-144.0905,"93km W of Cape Yakataga, Alaska",automatic
65.8272,"M 3.7 - 86km NNE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7zc59,211,1577714679543,3.7,-151.0707,"86km NNE of Tanana, Alaska",automatic
36.6515007,"M 1.6 - 15km S of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321431,41,1577714500140,1.64,-121.3151703,"15km S of Tres Pinos, CA",automatic
65.8571,"M 2.4 - 94km NE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7o45g,89,1577713920600,2.4,-150.8876,"94km NE of Tanana, Alaska",automatic
33.5569992,"M 0.6 - 12km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017535,6,1577713889810,0.63,-116.8078308,"12km W of Anza, CA",automatic
27.4014,"M 5.0 - 33km NE of Bandar 'Abbas, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us70006sg8,385,1577713785224,5,56.5176,"33km NE of Bandar 'Abbas, Iran",reviewed
63.2856,"M 2.9 - 130km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7m2zb,129,1577713382664,2.9,-151.5546,"130km NW of Talkeetna, Alaska",automatic
35.8701668,"M 1.6 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017519,37,1577713295300,1.55,-117.7038345,"20km ESE of Little Lake, CA",automatic
60.8478,"M 2.5 - 42km SSE of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7kxo8,96,1577713039672,2.5,-149.7487,"42km SSE of Anchorage, Alaska",automatic
33.3298333,"M 0.6 - 9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017511,5,1577712950370,0.58,-116.403,"9km NNW of Borrego Springs, CA",automatic
65.8926,"M 1.8 - 99km N of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7k2lc,50,1577712797442,1.8,-150.428,"99km N of Manley Hot Springs, Alaska",automatic
35.8950005,"M 1.1 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017503,17,1577712694160,1.05,-117.7080002,"18km ESE of Little Lake, CA",automatic
38.796833,"M 2.5 - 3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321416,98,1577712378940,2.53,-122.7791672,"3km NW of The Geysers, CA",automatic
38.7989998,"M 1.0 - 3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321411,14,1577712364980,0.97,-122.7783356,"3km NW of The Geysers, CA",automatic
65.7986,"M 3.7 - 89km NE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gq7hw5n,211,1577712181024,3.7,-150.8709,"89km NE of Tanana, Alaska",reviewed
33.2146667,"M 0.3 - 4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39017471,1,1577710526650,0.26,-116.7318333,"4km SE of Lake Henshaw, CA",automatic
37.3998,"M 2.1 - 34km S of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714256,68,1577710493990,2.1,-117.2482,"34km S of Goldfield, Nevada",automatic
37.3872,"M 2.3 - 35km S of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714254,81,1577710421140,2.3,-117.2285,"35km S of Goldfield, Nevada",automatic
