longitude,status,latitude,mag,place,url,sig,title,time
-117.483,automatic,35.6036667,1.21,"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216672,23,"M 1.2 - 18km E of Ridgecrest, CA",1575474563120
-150.4739,automatic,63.1076,1.5,"82km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj8tfcr,35,"M 1.5 - 82km WSW of Cantwell, Alaska",1575474025934
-117.8788333,automatic,36.0545,1.04,"6km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216656,17,"M 1.0 - 6km E of Coso Junction, CA",1575473308650
-158.7401,automatic,64.3799,3.1,"114km ENE of Unalakleet, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj8pkmh,148,"M 3.1 - 114km ENE of Unalakleet, Alaska",1575472919911
-163.0026,automatic,65.2584,2.1,"141km NE of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj8pcwc,68,"M 2.1 - 141km NE of Nome, Alaska",1575472884292
-155.5016632,automatic,19.175333,2.11,"4km SW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71261641,68,"M 2.1 - 4km SW of Pahala, Hawaii",1575472806040
-148.3442,automatic,63.3762,1.7,"30km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj8objv,44,"M 1.7 - 30km E of Cantwell, Alaska",1575472600362
-117.8643333,automatic,36.0751667,0.94,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216640,14,"M 0.9 - 8km ENE of Coso Junction, CA",1575471578460
-151.0037,automatic,62.0482,1.8,"55km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj8ad3q,50,"M 1.8 - 55km WSW of Talkeetna, Alaska",1575471088774
-98.15477753,automatic,36.29159927,1.97,"23km W of Waukomis, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xsvu,60,"M 2.0 - 23km W of Waukomis, Oklahoma",1575470807379
-149.9766,automatic,61.4272,2.4,"10km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj894h2,89,"M 2.4 - 10km S of Big Lake, Alaska",1575470749775
-151.3504,automatic,63.4734,1.5,"120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj88x41,35,"M 1.5 - 120km W of Cantwell, Alaska",1575470694735
-117.9871667,reviewed,36.1926667,1.01,"10km S of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216624,16,"M 1.0 - 10km S of Olancha, CA",1575469269150
-118.9188309,automatic,37.6025009,1.74,"6km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311531,47,"M 1.7 - 6km SE of Mammoth Lakes, CA",1575469189340
-116.4061667,automatic,33.0393333,0.83,"19km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216616,11,"M 0.8 - 19km ESE of Julian, CA",1575468291720
-154.5775,automatic,56.9432,2,"75km SSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj7psvq,62,"M 2.0 - 75km SSW of Larsen Bay, Alaska",1575467739141
-99.6124115,automatic,36.7804451,2.23,"6km SSE of Buffalo, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xsuc,77,"M 2.2 - 6km SSE of Buffalo, Oklahoma",1575467708367
-151.5662,automatic,62.9921,1.8,"105km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj7ojfq,50,"M 1.8 - 105km NW of Talkeetna, Alaska",1575467387814
-116.2355,automatic,33.3146667,0.74,"14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216608,8,"M 0.7 - 14km ENE of Borrego Springs, CA",1575466465160
-116.2355,reviewed,33.3041667,0.86,"14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216600,11,"M 0.9 - 14km ENE of Borrego Springs, CA",1575466282570
-121.2821655,automatic,36.6671677,1.94,"14km SSE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311526,58,"M 1.9 - 14km SSE of Tres Pinos, CA",1575466018930
-117.679,automatic,35.8885,0.18,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216592,0,"M 0.2 - 21km ESE of Little Lake, CA",1575465994910
-117.4083333,reviewed,35.6045,1.38,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216576,29,"M 1.4 - 18km S of Trona, CA",1575465639200
-121.3911667,automatic,36.8003349,2.37,"3km WSW of Ridgemark, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311516,87,"M 2.4 - 3km WSW of Ridgemark, CA",1575465293760
-148.6216,automatic,62.2748,1.7,"54km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj7gu8b,44,"M 1.7 - 54km NNE of Sutton-Alpine, Alaska",1575465233714
-112.5246667,reviewed,46.8668333,0.39,"15km SE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80374169,2,"M 0.4 - 15km SE of Lincoln, Montana",1575465217030
-116.8026667,reviewed,33.4831667,1.47,"7km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216568,33,"M 1.5 - 7km NE of Aguanga, CA",1575465122210
