url,title,mag,latitude,status,place,time,sig,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219616,"M 1.0 - 15km WSW of Searles Valley, CA",0.99,35.7226667,automatic,"15km WSW of Searles Valley, CA",1575647418390,15,-117.5603333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219608,"M 0.9 - 10km NE of Coso Junction, CA",0.86,36.1023333,automatic,"10km NE of Coso Junction, CA",1575647235010,11,-117.8638333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219600,"M 1.1 - 18km NNE of Kernville, CA",1.11,35.9005,automatic,"18km NNE of Kernville, CA",1575647131050,19,-118.3293333
https://earthquake.usgs.gov/earthquakes/eventpage/pt19340001,"M 6.1 - 160km WNW of Hihifo, Tonga",6.1,-15.15,REVIEWED,"160km WNW of Hihifo, Tonga",1575646968000,572,-175.003
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312221,"M 2.0 - 15km ESE of Navarro Head, CA",2,39.158165,automatic,"15km ESE of Navarro Head, CA",1575645548950,62,-123.600502
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219560,"M 0.9 - 18km W of Searles Valley, CA",0.85,35.7943333,automatic,"18km W of Searles Valley, CA",1575645489470,11,-117.6053333
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374324,"M 0.7 - 0km SE of Manhattan, Montana",0.73,45.8526667,reviewed,"0km SE of Manhattan, Montana",1575645436280,8,-111.3255
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219544,"M 0.8 - 12km NE of Julian, CA",0.79,33.1395,automatic,"12km NE of Julian, CA",1575644367870,10,-116.4955
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712492,"M 1.4 - 58km N of Pahrump, Nevada",1.4,36.7315,automatic,"58km N of Pahrump, Nevada",1575643365410,30,-115.8947
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219520,"M 1.5 - 11km NE of Coso Junction, CA",1.5,36.1088333,automatic,"11km NE of Coso Junction, CA",1575642918880,35,-117.852
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmj901j,"M 1.4 - 2km ESE of Big Lake, Alaska",1.4,61.5164,automatic,"2km ESE of Big Lake, Alaska",1575642755759,30,-149.9051
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219512,"M 1.1 - 14km ENE of Ridgecrest, CA",1.1,35.683,automatic,"14km ENE of Ridgecrest, CA",1575642136300,19,-117.5473333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmj54vo,"M 1.6 - 48km WNW of Willow, Alaska",1.6,61.9375,automatic,"48km WNW of Willow, Alaska",1575641672128,39,-150.868
https://earthquake.usgs.gov/earthquakes/eventpage/us60006n19,"M 6.0 - 164km WNW of Hihifo, Tonga",6,-15.2838,reviewed,"164km WNW of Hihifo, Tonga",1575637486931,554,-175.1193
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219464,"M 1.4 - 8km E of Ridgecrest, CA",1.36,35.6201667,automatic,"8km E of Ridgecrest, CA",1575637197000,28,-117.5838333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219456,"M 1.6 - 10km ESE of Olancha, CA",1.55,36.2586667,reviewed,"10km ESE of Olancha, CA",1575636927340,37,-117.891
https://earthquake.usgs.gov/earthquakes/eventpage/ci39219440,"M 0.7 - 2km NW of Cabazon, CA",0.68,33.9338333,automatic,"2km NW of Cabazon, CA",1575636776150,7,-116.8055
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmi41qy,"M 1.6 - 117km NNW of Talkeetna, Alaska",1.6,63.2365,automatic,"117km NNW of Talkeetna, Alaska",1575636088845,39,-151.2683
