status,sig,mag,longitude,place,title,latitude,url,time
automatic,91,2.43,-117.7801667,"42km WSW of Carlsbad, CA","M 2.4 - 42km WSW of Carlsbad, CA",33.0296667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005679,1576769815600
automatic,99,2.54,-95.33123779,"4km SE of Quinton, Oklahoma","M 2.5 - 4km SE of Quinton, Oklahoma",35.10022354,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yuhz,1576769795042
automatic,41,1.63,-117.6936667,"19km E of Little Lake, CA","M 1.6 - 19km E of Little Lake, CA",35.9226667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005671,1576769618850
reviewed,235,3.85,-124.3571701,"8km SW of Petrolia, CA","M 3.9 - 8km SW of Petrolia, CA",40.2779999,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316566,1576769413060
reviewed,465,5.5,8.2213,"90km E of Santo Antonio, Sao Tome and Principe","M 5.5 - 90km E of Santo Antonio, Sao Tome and Principe",1.7649,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nih,1576769159341
reviewed,298,4.4,73.6601,"38km NW of Murghob, Tajikistan","M 4.4 - 38km NW of Murghob, Tajikistan",38.4251,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nid,1576768781064
reviewed,101,2.46,-121.834666666667,"6km NE of Fall City, Washington","M 2.5 - 6km NE of Fall City, Washington",47.608,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564561,1576768490410
automatic,42,1.65,-116.7765,"10km SW of Idyllwild, CA","M 1.7 - 10km SW of Idyllwild, CA",33.6693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005663,1576768353490
automatic,168,3.3,-157.3916,"63km SSW of Kobuk, Alaska","M 3.3 - 63km SSW of Kobuk, Alaska",66.3715,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g81pevg,1576768280221
REVIEWED,284,4.3,-61.522,"52km NE of Codrington, Barbuda","M 4.3 - 52km NE of Codrington, Barbuda",18.016,https://earthquake.usgs.gov/earthquakes/eventpage/pt19353002,1576767639000
automatic,28,1.34,-117.6653333,"23km ESE of Little Lake, CA","M 1.3 - 23km ESE of Little Lake, CA",35.863,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005639,1576767558660
automatic,13,0.91,-122.7651672,"1km NW of The Geysers, CA","M 0.9 - 1km NW of The Geysers, CA",38.7866669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316556,1576767312820
reviewed,340,4.7,-91.248,"49km SSW of La Gomera, Guatemala","M 4.7 - 49km SSW of La Gomera, Guatemala",13.6794,https://earthquake.usgs.gov/earthquakes/eventpage/us70006nhs,1576766516776
automatic,37,1.55,-121.25,"16km NW of Pinnacles, CA","M 1.6 - 16km NW of Pinnacles, CA",36.6428337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316551,1576766464400
automatic,14,0.95,-122.725502,"3km ENE of The Geysers, CA","M 1.0 - 3km ENE of The Geysers, CA",38.7911682,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316546,1576766317130
reviewed,16,1.02,-116.3625,"22km S of Borrego Springs, CA","M 1.0 - 22km S of Borrego Springs, CA",33.0583333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005631,1576766280790
reviewed,46,1.72,-121.829,"6km NE of Fall City, Washington","M 1.7 - 6km NE of Fall City, Washington",47.6061666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564551,1576765599180
automatic,85,2.35,-115.335,"8km NNE of Puebla, B.C., MX","M 2.4 - 8km NNE of Puebla, B.C., MX",32.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005615,1576765097600
automatic,188,3.5,-153.5969,"88km ESE of Old Iliamna, Alaska","M 3.5 - 88km ESE of Old Iliamna, Alaska",59.3305,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g813maq,1576764593933
automatic,11,0.84,-119.029335,"4km W of Mammoth Lakes, CA","M 0.8 - 4km W of Mammoth Lakes, CA",37.6339989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316536,1576764403080
automatic,15,0.99,-116.827,"6km E of Valle Vista, CA","M 1.0 - 6km E of Valle Vista, CA",33.7461667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005607,1576764066040
reviewed,42,1.65,-118.2053333,"9km N of Acton, CA","M 1.7 - 9km N of Acton, CA",34.5513333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005599,1576764057270
reviewed,47,1.74,-117.5661667,"12km NE of Ridgecrest, CA","M 1.7 - 12km NE of Ridgecrest, CA",35.688,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005583,1576763577760
reviewed,12,0.89,-117.743,"15km ESE of Little Lake, CA","M 0.9 - 15km ESE of Little Lake, CA",35.902,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005567,1576762869230
automatic,1,0.27,-117.7108333,"18km ESE of Little Lake, CA","M 0.3 - 18km ESE of Little Lake, CA",35.8928333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005551,1576762247990
automatic,14,0.94,-117.4755,"12km SSW of Searles Valley, CA","M 0.9 - 12km SSW of Searles Valley, CA",35.6771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005543,1576762053320
reviewed,259,4.1,-93.8311,"123km SSW of Pijijiapan, Mexico","M 4.1 - 123km SSW of Pijijiapan, Mexico",14.7541,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ngv,1576761594230
