latitude,url,place,title,longitude,mag,status,time,sig
37.9471664,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313936,"0km W of Pleasant Hill, CA","M 1.2 - 0km W of Pleasant Hill, CA",-122.0668335,1.17,automatic,1576165620120,21
63.6025,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwh33jp,"61km ENE of Cantwell, Alaska","M 2.8 - 61km ENE of Cantwell, Alaska",-147.8204,2.8,automatic,1576164907775,121
35.6778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228280,"15km SW of Searles Valley, CA","M 1.2 - 15km SW of Searles Valley, CA",-117.526,1.16,reviewed,1576164636900,21
64.7833,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwh0s4w,"7km S of Ester, Alaska","M 1.1 - 7km S of Ester, Alaska",-148.0168,1.1,automatic,1576164266358,19
63.328,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwgzcgj,"138km ENE of McGrath, Alaska","M 3.7 - 138km ENE of McGrath, Alaska",-152.9822,3.7,automatic,1576163876306,211
65.2843,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwgxkhx,"139km NE of Nome, Alaska","M 3.2 - 139km NE of Nome, Alaska",-163.1107,3.2,automatic,1576163374520,158
65.1735,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwgxjhi,"138km NE of Nome, Alaska","M 3.1 - 138km NE of Nome, Alaska",-162.9559,3.1,automatic,1576163352569,148
33.518,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228256,"14km ESE of Anza, CA","M 0.9 - 14km ESE of Anza, CA",-116.5253333,0.87,reviewed,1576163339790,12
35.6763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228248,"15km ENE of Ridgecrest, CA","M 2.2 - 15km ENE of Ridgecrest, CA",-117.5265,2.18,automatic,1576163015470,73
35.7825,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228240,"18km W of Searles Valley, CA","M 0.7 - 18km W of Searles Valley, CA",-117.599,0.66,automatic,1576162647140,7
45.0645,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374814,"30km SSE of Virginia City, Montana","M 0.3 - 30km SSE of Virginia City, Montana",-111.7371667,0.28,reviewed,1576161350310,1
35.575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228224,"21km S of Trona, CA","M 1.7 - 21km S of Trona, CA",-117.411,1.73,reviewed,1576160881230,46
45.0643333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374809,"30km SSE of Virginia City, Montana","M 0.9 - 30km SSE of Virginia City, Montana",-111.7333333,0.87,reviewed,1576160365510,12
65.2467,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwgdls4,"140km NE of Nome, Alaska","M 1.8 - 140km NE of Nome, Alaska",-163.0049,1.8,automatic,1576160172087,50
45.0543333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374794,"30km SSE of Virginia City, Montana","M 2.0 - 30km SSE of Virginia City, Montana",-111.7521667,1.99,reviewed,1576159954460,61
36.651001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313916,"16km SSE of Tres Pinos, CA","M 1.7 - 16km SSE of Tres Pinos, CA",-121.2661667,1.71,automatic,1576159691510,45
35.9578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228208,"18km E of Little Lake, CA","M 1.5 - 18km E of Little Lake, CA",-117.7066667,1.45,automatic,1576159515820,32
38.7948341,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313911,"3km NW of The Geysers, CA","M 0.7 - 3km NW of The Geysers, CA",-122.7856674,0.69,automatic,1576159405970,7
19.1819992,https://earthquake.usgs.gov/earthquakes/eventpage/hv71276281,"4km ESE of Pahala, Hawaii","M 1.9 - 4km ESE of Pahala, Hawaii",-155.4393311,1.89,automatic,1576158969940,55
61.7578,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwfvuwb,"45km W of Willow, Alaska","M 1.4 - 45km W of Willow, Alaska",-150.8903,1.4,automatic,1576157612915,30
35.6148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228192,"17km S of Searles Valley, CA","M 1.3 - 17km S of Searles Valley, CA",-117.4318333,1.26,automatic,1576157602280,24
35.8293333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228184,"23km N of Ridgecrest, CA","M 0.7 - 23km N of Ridgecrest, CA",-117.6755,0.72,automatic,1576157479730,8
37.7664986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313901,"2km SSE of San Ramon, CA","M 1.6 - 2km SSE of San Ramon, CA",-121.9688339,1.58,automatic,1576156868230,38
33.5115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228168,"12km ESE of Anza, CA","M 0.4 - 12km ESE of Anza, CA",-116.5546667,0.41,reviewed,1576156045300,3
35.6611667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228160,"12km SSW of Searles Valley, CA","M 1.0 - 12km SSW of Searles Valley, CA",-117.445,0.98,reviewed,1576155532280,15
36.29166667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yhie,"22km NNE of Okeene, Oklahoma","M 1.8 - 22km NNE of Okeene, Oklahoma",-98.18933333,1.83,reviewed,1576155390620,52
64.7413,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fwfejd7,"12km SSW of Ester, Alaska","M 2.7 - 12km SSW of Ester, Alaska",-148.0965,2.7,automatic,1576155171895,113
38.8204994,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313896,"4km W of Cobb, CA","M 1.2 - 4km W of Cobb, CA",-122.7671661,1.16,automatic,1576154662190,21
