mag,title,latitude,longitude,status,place,sig,time,url
0.76,"M 0.8 - 25km N of Searles Valley, CA",35.9941667,-117.4281667,automatic,"25km N of Searles Valley, CA",9,1575128489960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211840
1.8,"M 1.8 - 66km ESE of Lazy Mountain, Alaska",61.3783,-147.8004,automatic,"66km ESE of Lazy Mountain, Alaska",50,1575127481336,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcmkna6
1.7,"M 1.7 - 16km S of Sterling, Alaska",60.3934,-150.8112,automatic,"16km S of Sterling, Alaska",44,1575127122467,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcmjd6e
2.4,"M 2.4 - 31km ESE of Whittier, Alaska",60.7019,-148.1331,automatic,"31km ESE of Whittier, Alaska",89,1575127044525,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcmj42y
1.93,"M 1.9 - 10km NE of Coso Junction, CA",36.098,-117.8566667,automatic,"10km NE of Coso Junction, CA",57,1575126615930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211808
1.56,"M 1.6 - 9km NE of Coso Junction, CA",36.0908333,-117.8638333,automatic,"9km NE of Coso Junction, CA",37,1575126567810,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211800
2.15,"M 2.2 - 10km NE of Coso Junction, CA",36.0986667,-117.8598333,automatic,"10km NE of Coso Junction, CA",71,1575126383590,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211792
1.26,"M 1.3 - 19km S of Searles Valley, CA",35.5966667,-117.437,automatic,"19km S of Searles Valley, CA",24,1575126207450,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211784
1.56,"M 1.6 - 3km SW of San Juan Bautista, CA",36.8291664,-121.5599976,automatic,"3km SW of San Juan Bautista, CA",37,1575123310530,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310336
1.96,"M 2.0 - 3km SW of San Juan Bautista, CA",36.8289986,-121.5608368,automatic,"3km SW of San Juan Bautista, CA",59,1575123205650,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310331
1.22,"M 1.2 - 14km NE of Ridgecrest, CA",35.7131667,-117.5746667,automatic,"14km NE of Ridgecrest, CA",23,1575122891930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211768
1.9,"M 1.9 - 25km SW of Healy, Alaska",63.7101,-149.3729,automatic,"25km SW of Healy, Alaska",56,1575122598482,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fclunzx
0.22,"M 0.2 - 20km ESE of Little Lake, CA",35.8681667,-117.6991667,automatic,"20km ESE of Little Lake, CA",1,1575121412930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211616
2.05,"M 2.1 - 10km SSW of Maricopa, CA",34.9698333,-119.4316667,automatic,"10km SSW of Maricopa, CA",65,1575120544310,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211608
0.8,"M 0.8 - 18km ESE of Little Lake, CA",35.8916667,-117.7108333,automatic,"18km ESE of Little Lake, CA",10,1575120457960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211600
1.79,"M 1.8 - 5km WSW of Volcano, Hawaii",19.4098339,-155.2850037,automatic,"5km WSW of Volcano, Hawaii",49,1575119853680,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256491
0.34,"M 0.3 - 13km WNW of Anza, CA",33.5971667,-116.8066667,automatic,"13km WNW of Anza, CA",2,1575119299540,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211592
0.84,"M 0.8 - 21km ESE of Anza, CA",33.4878333,-116.4586667,automatic,"21km ESE of Anza, CA",11,1575118462380,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211584
1.15,"M 1.2 - 13km WNW of Anza, CA",33.5941667,-116.8105,automatic,"13km WNW of Anza, CA",20,1575117256390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211568
3.3,"M 3.3 - 39km W of Anchor Point, Alaska",59.7452,-152.5375,automatic,"39km W of Anchor Point, Alaska",168,1575115915618,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fckplav
1.9,"M 1.9 - 58km WNW of Talkeetna, Alaska",62.5349,-151.1561,automatic,"58km WNW of Talkeetna, Alaska",56,1575115315778,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fckng7s
0.94,"M 0.9 - 20km SSW of Trona, CA",35.5898333,-117.4225,automatic,"20km SSW of Trona, CA",14,1575115013480,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211560
1.87,"M 1.9 - 3km ESE of Pahala, Hawaii",19.189333,-155.4468384,automatic,"3km ESE of Pahala, Hawaii",54,1575114780160,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256446
0.62,"M 0.6 - 15km ESE of Little Lake, CA",35.9026667,-117.7405,automatic,"15km ESE of Little Lake, CA",6,1575113141920,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211552
0.97,"M 1.0 - 15km SSW of Searles Valley, CA",35.6433333,-117.469,automatic,"15km SSW of Searles Valley, CA",14,1575111455130,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211544
1.63,"M 1.6 - 12km SSW of Tres Pinos, CA",36.6998329,-121.3826675,automatic,"12km SSW of Tres Pinos, CA",41,1575111284520,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310306
0.86,"M 0.9 - 7km E of Calimesa, CA",33.997,-116.978,automatic,"7km E of Calimesa, CA",11,1575111222560,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211536
