status,place,mag,title,longitude,url,time,latitude,sig
automatic,"17km ESE of Little Lake, CA",1.26,"M 1.3 - 17km ESE of Little Lake, CA",-117.7285,https://earthquake.usgs.gov/earthquakes/eventpage/ci39221016,1575733214680,35.8995,24
automatic,"13km SW of Searles Valley, CA",0.88,"M 0.9 - 13km SW of Searles Valley, CA",-117.4901667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39221000,1575732781860,35.6701667,12
reviewed,"13km SSE of Ponce, Puerto Rico",2.2,"M 2.2 - 13km SSE of Ponce, Puerto Rico",-66.5833,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341010,1575732066720,17.8955,74
automatic,"49km ENE of Warm Springs, Nevada",1.2,"M 1.2 - 49km ENE of Warm Springs, Nevada",-115.8487,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712582,1575731682300,38.3597,22
automatic,"16km W of Searles Valley, CA",1.25,"M 1.3 - 16km W of Searles Valley, CA",-117.5871667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220968,1575731455260,35.765,24
reviewed,"4km N of Eastlake, Ohio",2.6,"M 2.6 - 4km N of Eastlake, Ohio",-81.4508,https://earthquake.usgs.gov/earthquakes/eventpage/us60006nkt,1575731178911,41.6966,124
automatic,"6km S of Redlands, CA",0.73,"M 0.7 - 6km S of Redlands, CA",-117.189,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220952,1575730529830,33.9971667,8
automatic,"21km E of Little Lake, CA",1.62,"M 1.6 - 21km E of Little Lake, CA",-117.6761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220936,1575730095180,35.9195,40
automatic,"15km NW of Anchorage, Alaska",1.6,"M 1.6 - 15km NW of Anchorage, Alaska",-150.1279,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo6uf1k,1575729721315,61.3093,39
automatic,"55km W of Talkeetna, Alaska",2,"M 2.0 - 55km W of Talkeetna, Alaska",-151.1632,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo6rmzp,1575728944761,62.2366,62
automatic,"7km ESE of Aguanga, CA",0.34,"M 0.3 - 7km ESE of Aguanga, CA",-116.7921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220920,1575728753870,33.415,2
automatic,"22km N of Searles Valley, CA",1.05,"M 1.1 - 22km N of Searles Valley, CA",-117.3645,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220904,1575726620590,35.9576667,17
automatic,"70km SSW of Kobuk, Alaska",2.1,"M 2.1 - 70km SSW of Kobuk, Alaska",-157.4671,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo688yb,1575725937605,66.3218,68
automatic,"12km NNE of Cabazon, CA",0.81,"M 0.8 - 12km NNE of Cabazon, CA",-116.7393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220880,1575725515560,34.021,10
automatic,"2km NNW of Talmage, CA",2.17,"M 2.2 - 2km NNW of Talmage, CA",-123.1776657,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312426,1575724937680,39.1534996,75
automatic,"20km ESE of Julian, CA",0.76,"M 0.8 - 20km ESE of Julian, CA",-116.3946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220872,1575724331400,33.0265,9
automatic,"13km WNW of Anza, CA",0.71,"M 0.7 - 13km WNW of Anza, CA",-116.8061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220856,1575723701280,33.5853333,8
automatic,"45km E of Bear Creek, Alaska",2.5,"M 2.5 - 45km E of Bear Creek, Alaska",-148.5703,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo5pi1y,1575723071247,60.1476,96
automatic,"6km SE of Anchor Point, Alaska",1.7,"M 1.7 - 6km SE of Anchor Point, Alaska",-151.7585,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo5omse,1575722826195,59.7352,44
automatic,"16km SE of Volcano, Hawaii",2.1,"M 2.1 - 16km SE of Volcano, Hawaii",-155.1101685,https://earthquake.usgs.gov/earthquakes/eventpage/hv71266376,1575722473520,19.3495007,68
automatic,"16km ENE of Julian, CA",1.06,"M 1.1 - 16km ENE of Julian, CA",-116.432,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220848,1575722354330,33.1106667,17
automatic,"15km W of Searles Valley, CA",1.14,"M 1.1 - 15km W of Searles Valley, CA",-117.5661667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220840,1575722104110,35.742,20
automatic,"2km E of Pahala, Hawaii",2.11,"M 2.1 - 2km E of Pahala, Hawaii",-155.4524994,https://earthquake.usgs.gov/earthquakes/eventpage/hv71266351,1575721374560,19.2089996,68
reviewed,"126km NNW of San Antonio, Puerto Rico",2.72,"M 2.7 - 126km NNW of San Antonio, Puerto Rico",-67.6436,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341009,1575721245510,19.5126,114
automatic,"53km W of Willow, Alaska",2,"M 2.0 - 53km W of Willow, Alaska",-151.0577,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fo5iito,1575721136767,61.7531,62
automatic,"15km NW of Pinnacles, CA",1.86,"M 1.9 - 15km NW of Pinnacles, CA",-121.2483368,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312421,1575720301270,36.6333351,53
automatic,"16km E of Ridgecrest, CA",0.92,"M 0.9 - 16km E of Ridgecrest, CA",-117.5025,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220832,1575720072800,35.6203333,13
reviewed,"15km S of La Parguera, Puerto Rico",1.93,"M 1.9 - 15km S of La Parguera, Puerto Rico",-67.049,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019341008,1575719608080,17.8353,57
automatic,"23km ESE of Little Lake, CA",0.7,"M 0.7 - 23km ESE of Little Lake, CA",-117.6773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220824,1575719307370,35.8373333,8
automatic,"34km N of Yucca Valley, CA",1.15,"M 1.2 - 34km N of Yucca Valley, CA",-116.4696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220816,1575718320930,34.4155,20
automatic,"14km SSW of Searles Valley, CA",1.02,"M 1.0 - 14km SSW of Searles Valley, CA",-117.4603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220808,1575718285390,35.6496667,16
automatic,"22km ESE of Little Lake, CA",0.81,"M 0.8 - 22km ESE of Little Lake, CA",-117.6948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220800,1575718271000,35.8436667,10
