time,status,title,longitude,place,sig,url,mag,latitude
1575215128160,automatic,"M 1.2 - 2km NW of The Geysers, CA",-122.7748337,"2km NW of The Geysers, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310666,1.18,38.7931671
1575213356360,automatic,"M 0.9 - 13km NNE of Thousand Palms, CA",-116.3196667,"13km NNE of Thousand Palms, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213112,0.9,33.9223333
1575213180701,automatic,"M 1.7 - 64km W of Willow, Alaska",-151.25,"64km W of Willow, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fea1juv,1.7,61.7637
1575212961239,automatic,"M 2.3 - 20km W of Perry, Oklahoma",-97.51409912,"20km W of Perry, Oklahoma",81,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xnka,2.3,36.29159927
1575212201890,automatic,"M 1.9 - 15km SSW of Searles Valley, CA",-117.4695,"15km SSW of Searles Valley, CA",55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213104,1.89,35.6421667
1575211654969,automatic,"M 1.9 - 71km SSW of Delta Junction, Alaska",-146.3991,"71km SSW of Delta Junction, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe9nh96,1.9,63.4683
1575211478806,automatic,"M 1.6 - 84km ENE of Cantwell, Alaska",-147.3014,"84km ENE of Cantwell, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe9mueo,1.6,63.5568
1575210835070,automatic,"M 1.5 - 17km SSW of Searles Valley, CA",-117.444,"17km SSW of Searles Valley, CA",35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213088,1.5,35.6211667
1575209696440,automatic,"M 1.3 - 15km SE of Anza, CA",-116.5605,"15km SE of Anza, CA",26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213064,1.29,33.4615
1575209157260,automatic,"M 1.4 - 14km ENE of Ridgecrest, CA",-117.5446667,"14km ENE of Ridgecrest, CA",31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213056,1.42,35.683
1575208943380,automatic,"M 0.7 - 8km ENE of Ridgecrest, CA",-117.5925,"8km ENE of Ridgecrest, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213048,0.74,35.6403333
1575208612850,automatic,"M 1.1 - 8km NNE of Julian, CA",-116.5781667,"8km NNE of Julian, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213016,1.08,33.1465
1575207867415,automatic,"M 1.6 - 81km SW of Delta Junction, Alaska",-147.0526,"81km SW of Delta Junction, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe91dx1,1.6,63.5978
1575207780948,automatic,"M 1.4 - 55km N of Valdez, Alaska",-146.3815,"55km N of Valdez, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe91498,1.4,61.6255
1575207711260,automatic,"M 2.5 - 13km S of Volcano, Hawaii",-155.2128296,"13km S of Volcano, Hawaii",96,https://earthquake.usgs.gov/earthquakes/eventpage/hv71257436,2.5,19.3076668
1575207051850,automatic,"M 1.7 - 5km ENE of Pahala, Hawaii",-155.4275055,"5km ENE of Pahala, Hawaii",46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71257416,1.73,19.2255001
1575206224234,reviewed,"M 4.5 - 36km E of Sibolga, Indonesia",99.1055,"36km E of Sibolga, Indonesia",312,https://earthquake.usgs.gov/earthquakes/eventpage/us70006f0e,4.5,1.8035
1575205645516,automatic,"M 0.9 - 33km WNW of Ester, Alaska",-148.7048,"33km WNW of Ester, Alaska",12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe8tgb8,0.9,64.9109
1575205137720,automatic,"M 0.3 - 10km NE of Aguanga, CA",-116.7865,"10km NE of Aguanga, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213008,0.29,33.5048333
1575204963010,automatic,"M 0.7 - 6km WSW of Anza, CA",-116.7255,"6km WSW of Anza, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39213000,0.65,33.5315
1575204623960,automatic,"M 0.7 - 4km SE of Calimesa, CA",-117.0275,"4km SE of Calimesa, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212992,0.67,33.9653333
1575204535810,automatic,"M 0.9 - 3km SE of Calimesa, CA",-117.03,"3km SE of Calimesa, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212984,0.93,33.966
1575204505106,automatic,"M 1.5 - 28km WNW of Valdez, Alaska",-146.804,"28km WNW of Valdez, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe8gsyy,1.5,61.2652
1575204348430,automatic,"M 1.6 - 75km N of Larsen Bay, Alaska",-154.1465,"75km N of Larsen Bay, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe8g7nl,1.6,58.215
1575204112490,automatic,"M 0.4 - 13km WNW of Anza, CA",-116.806,"13km WNW of Anza, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212968,0.36,33.585
1575203272736,reviewed,"M 4.5 - 57km WSW of Anchor Point, Alaska",-152.7893,"57km WSW of Anchor Point, Alaska",321,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fe8ccze,4.5,59.6127
1575202873470,automatic,"M 0.5 - 23km ESE of Little Lake, CA",-117.679,"23km ESE of Little Lake, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212960,0.51,35.8516667
