title,time,longitude,latitude,sig,status,url,mag,place
"M 1.0 - 2km ENE of The Geysers, CA",1576338294780,-122.7330017,38.7836685,14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314706,0.95,"2km ENE of The Geysers, CA"
"M 1.8 - 98km NW of Larsen Bay, Alaska",1576337771543,-154.9458,58.2538,50,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzs60mh,1.8,"98km NW of Larsen Bay, Alaska"
"M 0.7 - 4km NW of The Geysers, CA",1576337663590,-122.7923355,38.8064995,8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314701,0.72,"4km NW of The Geysers, CA"
"M 1.8 - 40km NE of Talkeetna, Alaska",1576336732004,-149.6141,62.6091,50,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzs28tt,1.8,"40km NE of Talkeetna, Alaska"
"M 1.4 - 13km NE of Coso Junction, CA",1576336418150,-117.8638333,36.1363333,32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230640,1.44,"13km NE of Coso Junction, CA"
"M 2.3 - 106km SE of Old Iliamna, Alaska",1576335700190,-153.4726,59.1372,81,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzryk5a,2.3,"106km SE of Old Iliamna, Alaska"
"M 2.6 - 59km SW of Redoubt Volcano, Alaska",1576335685914,-153.5751,60.1448,104,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzryjr1,2.6,"59km SW of Redoubt Volcano, Alaska"
"M 1.8 - 49km S of Redoubt Volcano, Alaska",1576333870864,-152.7365,60.0367,50,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzrjicv,1.8,"49km S of Redoubt Volcano, Alaska"
"M 0.9 - 3km N of The Geysers, CA",1576333668970,-122.7553329,38.8036652,13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314696,0.91,"3km N of The Geysers, CA"
"M 1.1 - 3km N of The Geysers, CA",1576333620990,-122.7541656,38.8061676,17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314686,1.05,"3km N of The Geysers, CA"
"M 1.4 - 3km N of The Geysers, CA",1576333496000,-122.7546692,38.8031654,28,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314671,1.36,"3km N of The Geysers, CA"
"M 1.6 - 27km ESE of Y, Alaska",1576333417237,-149.3599,62.0604,39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzrhunq,1.6,"27km ESE of Y, Alaska"
"M 0.9 - 4km NW of The Geysers, CA",1576333275720,-122.7921677,38.8071671,12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314666,0.87,"4km NW of The Geysers, CA"
"M 1.4 - 4km SSW of Baldwin Hills, CA",1576333239200,-118.3855,33.9705,28,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230624,1.35,"4km SSW of Baldwin Hills, CA"
"M 1.0 - 13km ENE of Ridgecrest, CA",1576333074450,-117.5526667,35.675,15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230616,0.99,"13km ENE of Ridgecrest, CA"
"M 0.9 - 3km W of Cobb, CA",1576332753330,-122.7618332,38.8183327,12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314661,0.88,"3km W of Cobb, CA"
"M 2.0 - 5km E of Pahala, Hawaii",1576332594960,-155.4279938,19.1984997,60,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278586,1.98,"5km E of Pahala, Hawaii"
"M 1.2 - 11km SW of Searles Valley, CA",1576332152080,-117.489,35.6928333,21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230600,1.18,"11km SW of Searles Valley, CA"
"M 1.4 - 19km ESE of Little Lake, CA",1576332067700,-117.7095,35.8741667,28,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230592,1.36,"19km ESE of Little Lake, CA"
"M 1.0 - 6km SW of Palm Springs, CA",1576331574000,-116.5688333,33.781,15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230584,0.98,"6km SW of Palm Springs, CA"
"M 2.4 - 5km S of Pahala, Hawaii",1576331368270,-155.4788361,19.1543331,91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278556,2.43,"5km S of Pahala, Hawaii"
"M 0.6 - 21km ESE of Anza, CA",1576331298200,-116.4501667,33.5083333,6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230576,0.64,"21km ESE of Anza, CA"
"M 1.0 - 19km E of Little Lake, CA",1576331261880,-117.6931667,35.9206667,16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230568,1.03,"19km E of Little Lake, CA"
"M 1.2 - 12km SW of Searles Valley, CA",1576330553800,-117.5086667,35.7085,22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230560,1.19,"12km SW of Searles Valley, CA"
"M 1.3 - 9km NE of Glennallen, Alaska",1576328936131,-145.4417,62.1736,26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzqt8rx,1.3,"9km NE of Glennallen, Alaska"
"M 1.9 - 13km ESE of Lincoln, Montana",1576328723890,-112.5296667,46.8958333,53,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375069,1.85,"13km ESE of Lincoln, Montana"
"M 0.8 - 3km W of Calimesa, CA",1576328681540,-117.0878333,33.9908333,11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230552,0.83,"3km W of Calimesa, CA"
"M 1.7 - 5km SSE of Pahala, Hawaii",1576328117750,-155.4501648,19.1621666,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278506,1.7,"5km SSE of Pahala, Hawaii"
