sig,longitude,latitude,place,status,url,time,mag,title
50,-155.4454956,19.2045002,"3km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287371,1576943104880,1.8,"M 1.8 - 3km E of Pahala, Hawaii"
27,-118.684166,37.4640007,"9km NW of Round Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317736,1576942879960,1.32,"M 1.3 - 9km NW of Round Valley, CA"
96,-114.3212,37.3567,"33km SSE of Caliente, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713601,1576942668860,2.5,"M 2.5 - 33km SSE of Caliente, Nevada"
30,-147.8685,62.0483,"58km ENE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gbcw0xd,1576942188979,1.4,"M 1.4 - 58km ENE of Sutton-Alpine, Alaska"
47,-155.4433289,19.1924992,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287341,1576941731860,1.74,"M 1.7 - 4km ESE of Pahala, Hawaii"
2,-117.7046667,35.8913333,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008735,1576941526100,0.33,"M 0.3 - 19km ESE of Little Lake, CA"
52,-117.3885,35.5585,"23km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008727,1576941010750,1.83,"M 1.8 - 23km S of Trona, CA"
182,-67.2846,19.2878,"90km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355016,1576937874180,3.44,"M 3.4 - 90km NNW of San Antonio, Puerto Rico"
48,-117.6623333,35.8298333,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008703,1576937324600,1.77,"M 1.8 - 23km N of Ridgecrest, CA"
24,-115.5795,32.8235,"3km SSW of Imperial, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008695,1576937182850,1.25,"M 1.3 - 3km SSW of Imperial, CA"
6,-122.8205032,38.8134995,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317726,1576936143520,0.65,"M 0.7 - 7km NW of The Geysers, CA"
58,-155.2779999,19.6334991,"19km WNW of Mountain View, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287266,1576935589080,1.95,"M 2.0 - 19km WNW of Mountain View, Hawaii"
29,-117.5991667,35.6096667,"7km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008655,1576935187840,1.38,"M 1.4 - 7km E of Ridgecrest, CA"
17,-118.8488312,37.6463318,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317721,1576935027360,1.06,"M 1.1 - 12km E of Mammoth Lakes, CA"
21,-116.4781667,33.4875,"20km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008631,1576933439300,1.18,"M 1.2 - 20km ESE of Anza, CA"
16,-122.7893295,38.8103333,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317716,1576932903310,1.02,"M 1.0 - 5km NW of The Geysers, CA"
8,-116.5496667,33.1478333,"9km NNE of Julian, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008623,1576932520070,0.73,"M 0.7 - 9km NNE of Julian, CA"
65,-97.3225708,33.9663353,"19km W of Marietta, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxtf,1576932126967,2.05,"M 2.1 - 19km W of Marietta, Oklahoma"
10,-117.708,35.8633333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008615,1576931477150,0.82,"M 0.8 - 20km ESE of Little Lake, CA"
73,-116.6306667,33.5913333,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008599,1576930189510,2.18,"M 2.2 - 6km NE of Anza, CA"
6,-116.4221667,33.0323333,"18km ESE of Julian, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008591,1576930063570,0.61,"M 0.6 - 18km ESE of Julian, CA"
30,-117.4583333,35.6518333,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008583,1576930023840,1.39,"M 1.4 - 14km SSW of Searles Valley, CA"
16,-116.7396667,33.2248333,"3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008575,1576930019700,1.01,"M 1.0 - 3km SE of Lake Henshaw, CA"
63,-155.4738312,19.173666,"3km S of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71287196,1576929979080,2.02,"M 2.0 - 3km S of Pahala, Hawaii"
77,-115.4885,32.7488333,"4km ENE of Heber, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008567,1576929657330,2.23,"M 2.2 - 4km ENE of Heber, CA"
50,-116.6315,33.5965,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008559,1576929462750,1.8,"M 1.8 - 6km NE of Anza, CA"
29,-116.6279984,33.5976677,"6km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008551,1576929364990,1.38,"M 1.4 - 6km NE of Anza, CA"
