title,time,longitude,latitude,mag,status,url,place,sig
"M 0.7 - 13km WNW of Anza, CA",1575560743370,-116.8086667,33.5828333,0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39218008,"13km WNW of Anza, CA",8
"M 2.1 - 70km S of Kobuk, Alaska",1575559744859,-157.1125,66.2818,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkwadnz,"70km S of Kobuk, Alaska",68
"M 1.5 - 4km ESE of Big Lake, Alaska",1575559359528,-149.8881,61.5036,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkw8ya8,"4km ESE of Big Lake, Alaska",35
"M 1.7 - 10km SSW of Searles Valley, CA",1575558491630,-117.4628333,35.6921667,1.67,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39218000,"10km SSW of Searles Valley, CA",43
"M 1.7 - 16km WSW of Toms Place, CA",1575558346610,-118.8421631,37.4975014,1.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311876,"16km WSW of Toms Place, CA",44
"M 1.9 - 52km WSW of Anchor Point, Alaska",1575558261144,-152.6731,59.5772,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkw51yu,"52km WSW of Anchor Point, Alaska",56
"M 4.9 - 39km SSE of Kushima, Japan",1575557652266,131.3773,31.126,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006mev,"39km SSE of Kushima, Japan",369
"M 1.8 - 50km SW of Valdez, Alaska",1575557360326,-147.0688,60.8477,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvt9j4,"50km SW of Valdez, Alaska",50
"M 1.8 - 11km NE of Ridgecrest, CA",1575556797390,-117.6053333,35.6986667,1.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217992,"11km NE of Ridgecrest, CA",47
"M 1.5 - 41km NNE of Sterling, Alaska",1575556779970,-150.4922,60.8876,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvr5ux,"41km NNE of Sterling, Alaska",35
"M 1.9 - 23km SSE of Helena, Oklahoma",1575556651679,-98.151,36.35816667,1.87,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xuqz,"23km SSE of Helena, Oklahoma",54
"M 2.0 - 11km NE of Ridgecrest, CA",1575556651410,-117.6055,35.6973333,2.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217976,"11km NE of Ridgecrest, CA",62
"M 3.0 - 23km SSE of Helena, Oklahoma",1575556276140,-98.15033333,36.35916667,2.95,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xuqu,"23km SSE of Helena, Oklahoma",134
"M 2.9 - 22km SSE of Helena, Oklahoma",1575556222070,-98.15216667,36.36333333,2.85,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xuqt,"22km SSE of Helena, Oklahoma",125
"M 2.5 - 7km SE of Englewood, Tennessee",1575556106170,-84.421669,35.3798332,2.54,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60269792,"7km SE of Englewood, Tennessee",100
"M 2.1 - 78km NW of Yakutat, Alaska",1575556092259,-140.7479,60.0226,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvoqvd,"78km NW of Yakutat, Alaska",68
"M 1.5 - 4km S of Big Lake, Alaska",1575555569576,-149.9626,61.4833,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvmurh,"4km S of Big Lake, Alaska",35
"M 1.8 - 74km S of Deltana, Alaska",1575554908179,-145.0283,63.2068,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvkhs8,"74km S of Deltana, Alaska",50
"M 1.3 - 68km W of Cantwell, Alaska",1575554537579,-150.328,63.4089,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkvj6nx,"68km W of Cantwell, Alaska",26
"M 1.8 - 32km N of Anchor Point, Alaska",1575553789738,-151.9335,60.0629,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkv7wce,"32km N of Anchor Point, Alaska",50
"M 1.6 - 92km SE of King Salmon, Alaska",1575553268022,-155.3887,58.1904,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkv638y,"92km SE of King Salmon, Alaska",39
"M 2.5 - 93km SE of King Salmon, Alaska",1575553131408,-155.3606,58.1914,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkv5jg3,"93km SE of King Salmon, Alaska",96
"M 4.6 - 15km NNW of Daigo, Japan",1575552922139,140.28,36.8923,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006me2,"15km NNW of Daigo, Japan",329
"M 2.3 - 86km W of Cantwell, Alaska",1575552438451,-150.6659,63.3185,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkv33wi,"86km W of Cantwell, Alaska",81
"M 0.9 - 40km ESE of Lima, Montana",1575552031680,-112.1021667,44.547,0.94,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374259,"40km ESE of Lima, Montana",14
"M 1.1 - 40km ESE of Lima, Montana",1575551772700,-112.0993333,44.5518333,1.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374239,"40km ESE of Lima, Montana",18
"M 2.0 - 3km E of Pahala, Hawaii",1575551638660,-155.4466705,19.2064991,2.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71262936,"3km E of Pahala, Hawaii",64
