time,latitude,longitude,mag,title,place,status,sig,url
1600357921280,34.0405,-117.5436667,1.12,"M 1.1 - 6km NNW of Mira Loma, CA","6km NNW of Mira Loma, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693266
1600357774830,34.0511667,-117.5111667,1.04,"M 1.0 - 5km NNW of Glen Avon, CA","5km NNW of Glen Avon, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693258
1600357732630,36.0078316,-120.5706635,0.75,"M 0.8 - 18km NW of Parkfield, CA","18km NW of Parkfield, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459181
1600356769650,38.1663,-117.8288,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774318
1600356393580,38.8256683,-122.7656631,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459176
1600356201490,35.634,-117.4216667,1.57,"M 1.6 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693154
1600356007280,36.4370003,-117.9906693,3.08,"M 3.1 - 17km N of Olancha, CA","17km N of Olancha, CA",automatic,147,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693130
1600355902350,36.1205,-117.9593333,0.96,"M 1.0 - 8km N of Coso Junction, CA","8km N of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693114
1600355875550,18.039,-66.7645,2.43,"M 2.4 - 2 km NNE of Magas Arriba, Puerto Rico","2 km NNE of Magas Arriba, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261006
1600355050170,19.5156669616699,-155.666168212891,2.22,"M 2.2 - 21 km ENE of Honaunau-Napoopoo, Hawaii","21 km ENE of Honaunau-Napoopoo, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139246
1600355003750,33.3611667,-116.409,0.81,"M 0.8 - 12km NNW of Borrego Springs, CA","12km NNW of Borrego Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693074
1600354788810,35.83,-117.6448333,0.71,"M 0.7 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38693066
1600354577780,38.138,-118.1563,1.9,"M 1.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774305
1600354470850,19.2479991912842,-155.385665893555,2.08,"M 2.1 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139236
1600354074108,64.8848,-147.9153,0.5,"M 0.5 - 6 km WNW of College, Alaska","6 km WNW of College, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzvvu6q
1600353939000,19.1494998931885,-155.485000610352,2,"M 2.0 - 5 km S of Pāhala, Hawaii","5 km S of Pāhala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139231
1600352742830,36.9293,-117.5843,1.3,"M 1.3 - 55 km NNE of Keeler, California","55 km NNE of Keeler, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774303
1600352290170,38.143,-118.0115,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774301
1600351518350,38.2283,-117.7308,1.3,"M 1.3 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774295
1600350445240,19.1674995422363,-155.478500366211,1.88,"M 1.9 - 3 km S of Pāhala, Hawaii","3 km S of Pāhala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139171
1600349932260,33.5853333,-116.805,0.77,"M 0.8 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692938
1600349544530,38.8143349,-122.8273315,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459156
1600348778990,34.409,-117.7345,0.81,"M 0.8 - 8km WSW of Pinon Hills, CA","8km WSW of Pinon Hills, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692914
1600348220840,19.1718330383301,-155.445999145508,1.73000002,"M 1.7 - 4 km SE of Pāhala, Hawaii","4 km SE of Pāhala, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139131
1600348135020,19.1229991912842,-155.396331787109,2.5999999,"M 2.6 - 12 km SE of Pāhala, Hawaii","12 km SE of Pāhala, Hawaii",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139116
1600348084120,19.0790004730225,-155.429840087891,2.36,"M 2.4 - 14 km SSE of Pāhala, Hawaii","14 km SSE of Pāhala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139111
1600347714488,63.3113,-150.4403,2,"M 2.0 - 68 km ESE of Denali National Park, Alaska","68 km ESE of Denali National Park, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzv0jup
1600347656340,19.4705009460449,-155.655334472656,2.49,"M 2.5 - 22 km E of Honaunau-Napoopoo, Hawaii","22 km E of Honaunau-Napoopoo, Hawaii",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139101
1600347554880,38.1913,-117.9232,0.7,"M 0.7 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774292
1600347473670,38.803833,-122.7833328,0.55,"M 0.6 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459151
1600347465900,38.0605,-118.8435,1,M 1.0 - California-Nevada border region,California-Nevada border region,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774291
1600347251400,35.634,-117.4336667,0.86,"M 0.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692898
1600347174010,19.1341667175293,-155.482162475586,1.75999999,"M 1.8 - 7 km S of Pāhala, Hawaii","7 km S of Pāhala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72139091
1600346926680,36.4408333,-117.9528333,1.83,"M 1.8 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692890
1600346764020,38.18,-117.8168,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774287
1600346003248,63.0248,-151.5693,1.9,"M 1.9 - 58 km S of Denali National Park, Alaska","58 km S of Denali National Park, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzulwk5
1600345893940,38.8273315,-122.8225021,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459141
1600345782070,38.8101654,-122.8199997,1.13,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459136
1600344938570,39.3631668,-123.2415009,1.31,"M 1.3 - 11km ESE of Willits, CA","11km ESE of Willits, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459131
1600344370530,34.4098333,-117.7335,0.93,"M 0.9 - 8km WSW of Pinon Hills, CA","8km WSW of Pinon Hills, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692866
1600343939340,35.7423333,-117.5493333,0.87,"M 0.9 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692858
1600343828140,33.7148333,-116.8205,0.5,"M 0.5 - 8km ESE of Valle Vista, CA","8km ESE of Valle Vista, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692850
1600343687350,34.4901667,-118.9638333,1.27,"M 1.3 - 11km NNW of Fillmore, CA","11km NNW of Fillmore, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692842
1600343282510,37.8133,-117.9377,0.6,"M 0.6 - 19 km NE of Dyer, Nevada","19 km NE of Dyer, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774284
1600343248920,38.1648,-117.9925,0.4,"M 0.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774283
1600342923840,38.1133,-118.0937,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774280
1600342913827,54.4859,168.2794,4.4,"M 4.4 - Komandorskiye Ostrova, Russia region","Komandorskiye Ostrova, Russia region",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bpc8
1600342442020,44.485,-115.2096667,2.45,"M 2.5 - 36 km NW of Stanley, Idaho","36 km NW of Stanley, Idaho",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463999
1600342087090,36.4695,-81.1115,-0.67,"M -0.7 - 4 km SSE of Sparta, North Carolina","4 km SSE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328871
1600341824700,38.1638,-117.9222,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774277
1600341595750,38.1568,-117.8983,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774275
1600340684700,36.483,-81.0858333,-0.29,"M -0.3 - 4 km SE of Sparta, North Carolina","4 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328866
1600340484881,61.5931,-141.682,1.2,"M 1.2 - 68 km ENE of McCarthy, Alaska","68 km ENE of McCarthy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzttm6g
1600340421070,38.1647,-118.0175,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774273
1600340338310,38.1612,-117.9778,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774272
1600340262080,34.0423333,-116.3563333,0.8,"M 0.8 - 11km SE of Yucca Valley, CA","11km SE of Yucca Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692834
1600339329080,19.2081661224365,-155.462829589844,2.31,"M 2.3 - 1 km ENE of Pāhala, Hawaii","1 km ENE of Pāhala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138921
1600338800530,19.3953342437744,-155.644500732422,2.53,"M 2.5 - 24 km ESE of Honaunau-Napoopoo, Hawaii","24 km ESE of Honaunau-Napoopoo, Hawaii",automatic,98,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138906
1600338796170,19.4336666666667,-155.616833333333,2.22,"M 2.2 - 26 km E of Honaunau-Napoopoo, Hawaii","26 km E of Honaunau-Napoopoo, Hawaii",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138901
1600338745544,-6.7757,129.3625,5.5,M 5.5 - Banda Sea,Banda Sea,reviewed,467,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bpbx
1600338316026,62.1523,-149.4357,1.2,M 1.2 - Central Alaska,Central Alaska,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bztdb2p
1600336546580,38.4702,-117.9522,1.1,"M 1.1 - 16 km ENE of Mina, Nevada","16 km ENE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774271
1600336332065,59.1738,-136.3616,1.9,"M 1.9 - 33 km SW of Covenant Life, Alaska","33 km SW of Covenant Life, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzsxnhy
1600336033020,33.2246667,-116.0913333,1.21,"M 1.2 - 10km NNE of Ocotillo Wells, CA","10km NNE of Ocotillo Wells, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692826
1600335829226,66.329,-157.3549,1.6,"M 1.6 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzsvsx6
1600335044460,33.6021667,-116.8016667,0.16,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692818
1600334468490,36.0631667,-117.8445,1.12,"M 1.1 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692810
1600334453940,38.0397,-118.1922,0.5,"M 0.5 - 34 km NE of Benton, California","34 km NE of Benton, California",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774270
1600334109210,17.9405,-66.8848,2.52,"M 2.5 - 4 km S of Maria Antonia, Puerto Rico","4 km S of Maria Antonia, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261005
1600333306300,34.4083333,-117.7386667,1,"M 1.0 - 9km WSW of Pinon Hills, CA","9km WSW of Pinon Hills, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692802
1600333274670,39.8429985,-123.3586655,1.77,"M 1.8 - 11km WNW of Covelo, CA","11km WNW of Covelo, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459101
1600333117880,36.0635,-117.8393333,1.05,"M 1.1 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692794
1600333112859,35.58166667,-96.727,1.36,"M 1.4 - 9 km ESE of Sparks, Oklahoma","9 km ESE of Sparks, Oklahoma",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020shso
1600332993270,36.743,-98.9145,1.9,"M 1.9 - 12 km WNW of Avard, Oklahoma","12 km WNW of Avard, Oklahoma",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020shsm
1600332877020,38.2347,-117.7975,0.9,"M 0.9 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774268
1600332811750,33.4103333,-116.346,0.98,"M 1.0 - 17km N of Borrego Springs, CA","17km N of Borrego Springs, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692786
1600332454970,38.1897,-117.77,1.4,M 1.4 - Nevada,Nevada,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774265
1600331751260,33.9966667,-116.6441667,1.15,"M 1.2 - 8km SW of Morongo Valley, CA","8km SW of Morongo Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692778
1600331748080,36.0356667,-117.7765,0.44,"M 0.4 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692770
1600331532930,35.0225,-119.0021667,1.08,"M 1.1 - 11km NW of Grapevine, CA","11km NW of Grapevine, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692762
1600330911180,38.2607,-118.1818,0.6,"M 0.6 - 15 km SSW of Mina, Nevada","15 km SSW of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774264
1600330868290,36.6554985,-121.2746658,3.06,"M 3.1 - 16km SSE of Tres Pinos, CA","16km SSE of Tres Pinos, CA",automatic,145,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459081
1600330647780,38.8199997,-122.7973328,0.4,"M 0.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459076
1600330582470,33.4616667,-116.4591667,0.46,"M 0.5 - 22km ESE of Anza, CA","22km ESE of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692746
1600330532120,36.6575012,-121.2723312,2.8,"M 2.8 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459071
1600330422848,61.4499,-151.6295,1.9,"M 1.9 - 45 km NW of Beluga, Alaska","45 km NW of Beluga, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzs3xm0
1600329690830,38.1662,-117.8917,0.6,"M 0.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774262
1600329111140,38.1217,-117.8943,1.1,"M 1.1 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774261
1600328711840,38.1832,-117.8995,1.2,"M 1.2 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774259
1600328711224,60.8856,-150.6185,1.6,"M 1.6 - 5 km SE of Point Possession, Alaska","5 km SE of Point Possession, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzrpa7m
1600328292160,38.1745,-117.8918,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774256
1600326941650,17.988,-66.7538,1.98,"M 2.0 - 3 km SSE of Magas Arriba, Puerto Rico","3 km SSE of Magas Arriba, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261004
1600326571160,38.7911682,-122.7171631,2.19,"M 2.2 - 3km NW of Anderson Springs, CA","3km NW of Anderson Springs, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459056
1600326146611,62.461,-148.4212,1.3,"M 1.3 - 74 km N of Chickaloon, Alaska","74 km N of Chickaloon, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzrg3lx
1600325580890,38.1512,-117.9832,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774252
1600325284459,63.0993,-151.3444,1.6,"M 1.6 - 52 km SSE of Denali National Park, Alaska","52 km SSE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzr4h8d
1600325275720,38.179,-117.8817,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774248
1600324413990,44.4391667,-115.2178333,2.34,"M 2.3 - 33 km NW of Stanley, Idaho","33 km NW of Stanley, Idaho",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463984
1600324281220,38.1515,-118.0122,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774247
1600324136370,39.8520012,-123.3641663,2.34,"M 2.3 - 12km WNW of Covelo, CA","12km WNW of Covelo, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459036
1600324017710,39.8461685,-123.3601685,1.65,"M 1.7 - 11km WNW of Covelo, CA","11km WNW of Covelo, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459031
1600323903310,39.8540001,-123.3673325,2.68,"M 2.7 - 12km NW of Covelo, CA","12km NW of Covelo, CA",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459026
1600323779350,38.137,-118.0808,0.7,"M 0.7 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774246
1600322468314,60.5111,-147.793,1.6,"M 1.6 - 51 km NNE of Chenega, Alaska","51 km NNE of Chenega, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzqub3q
1600321798050,39.3763333,-111.9195,0.63,"M 0.6 - 17 km NNW of Fayette, Utah","17 km NNW of Fayette, Utah",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411477
1600321765120,39.8564987,-123.3706665,1.78,"M 1.8 - 13km NW of Covelo, CA","13km NW of Covelo, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459021
1600321506270,36.973,-113.6185,1.97,"M 2.0 - 14 km SSW of Saint George, Utah","14 km SSW of Saint George, Utah",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411467
1600320230620,35.9315,-117.481,0.93,"M 0.9 - 20km NNW of Searles Valley, CA","20km NNW of Searles Valley, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692738
1600320129149,62.1378,-149.1261,2.7,"M 2.7 - 37 km E of Susitna North, Alaska","37 km E of Susitna North, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzqdhdo
1600319605630,17.9116,-66.9038,2.5,"M 2.5 - 6 km S of Guánica, Puerto Rico","6 km S of Guánica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261003
1600318837060,36.5178,140.5254,4.6,"M 4.6 - 6 km NNW of Funaishikawa, Japan","6 km NNW of Funaishikawa, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp9m
1600318624910,38.0423333,-112.9528333,0.95,"M 1.0 - 19 km S of Minersville, Utah","19 km S of Minersville, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411462
1600317941220,38.8154984,-122.7608337,1.16,"M 1.2 - 3km WSW of Cobb, CA","3km WSW of Cobb, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459011
1600317868980,38.8208351,-122.8106689,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459006
1600317466500,17.935,-66.8638,2.52,"M 2.5 - 5 km SSE of Maria Antonia, Puerto Rico","5 km SSE of Maria Antonia, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261002
1600317351993,61.9151,-149.7227,2.5,"M 2.5 - 25 km NE of Willow, Alaska","25 km NE of Willow, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzpv1le
1600317313608,62.8234,-149.0025,2.5,"M 2.5 - 63 km S of Cantwell, Alaska","63 km S of Cantwell, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzpuuf1
1600316788890,44.3568333,-115.2198333,2.07,"M 2.1 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,66,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463974
1600316547470,37.6618333,-118.8518333,0.34,"M 0.3 - 12km ENE of Mammoth Lakes, CA","12km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73459001
1600316429790,44.2831667,-115.0045,1.56,"M 1.6 - 9 km NW of Stanley, Idaho","9 km NW of Stanley, Idaho",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463969
1600315809750,59.8995,-140.1956,1.6,"M 1.6 - 47 km NW of Yakutat, Alaska","47 km NW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzpph7z
1600315429280,20.0905,-155.493,2.09,"M 2.1 - 2 km WNW of Honoka‘a, Hawaii","2 km WNW of Honoka‘a, Hawaii",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138511
1600315181107,61.1325,-146.3856,1.4,"M 1.4 - 2 km W of Valdez, Alaska","2 km W of Valdez, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzpem4e
1600315017180,35.8635,-117.6956667,0.32,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692682
1600314692470,38.8246651,-122.8034973,1.5,"M 1.5 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458996
1600314562252,32.1041,-102.1185,3,"M 3.0 - 12 km NNW of Midland, Texas","12 km NNW of Midland, Texas",reviewed,183,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp8y
1600313366491,52.3387,177.7712,4.2,"M 4.2 - Rat Islands, Aleutian Islands, Alaska","Rat Islands, Aleutian Islands, Alaska",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp8u
1600313358810,17.9938,-66.8106,1.85,"M 1.9 - 0 km E of Indios, Puerto Rico","0 km E of Indios, Puerto Rico",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261001
1600313257141,-6.2534,154.9265,5.1,"M 5.1 - 62 km W of Panguna, Papua New Guinea","62 km W of Panguna, Papua New Guinea",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp8s
1600313206990,38.204,-117.8298,0.5,"M 0.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774240
1600312776996,59.059,-137.1097,1.7,"M 1.7 - 73 km WSW of Covenant Life, Alaska","73 km WSW of Covenant Life, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzp615v
1600312169980,39.3433333,-123.249,1.09,"M 1.1 - 10km NNW of Redwood Valley, CA","10km NNW of Redwood Valley, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458991
1600312135670,45.6658333,-111.9443333,0.89,"M 0.9 - 3 km WNW of Pony, Montana","3 km WNW of Pony, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463959
1600311615840,7.9762,-37.0142,5.7,M 5.7 - central Mid-Atlantic Ridge,central Mid-Atlantic Ridge,reviewed,500,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp8n
1600311547220,33.046,-116.394,0.67,"M 0.7 - 20km E of Julian, CA","20km E of Julian, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692658
1600311343190,36.081501,-120.6446686,0.78,"M 0.8 - 24km ENE of San Ardo, CA","24km ENE of San Ardo, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458986
1600309623990,35.7898333,-117.5938333,0.68,"M 0.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692650
1600309528886,-6.6377,132.2863,4.3,"M 4.3 - 122 km SSW of Tual, Indonesia","122 km SSW of Tual, Indonesia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp8j
