time,latitude,longitude,mag,title,place,status,sig,url
1600271099362,61.3463,-149.9958,1.8,"M 1.8 - 1 km SSW of Point MacKenzie, Alaska","1 km SSW of Point MacKenzie, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by8xaji
1600270000690,38.2736667,-108.9293333,3.41,"M 3.4 - 28 km E of La Sal, Utah","28 km E of La Sal, Utah",reviewed,179,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411412
1600269798530,34.0478333,-116.4218333,0.64,"M 0.6 - 7km S of Yucca Valley, CA","7km S of Yucca Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691554
1600268904742,-33.3051,-178.9194,5,M 5.0 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnxw
1600267537465,64.9171,-151.2884,1.1,"M 1.1 - 32 km WSW of Manley Hot Springs, Alaska","32 km WSW of Manley Hot Springs, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by8c0z6
1600267400490,35.7976667,-117.6235,0.92,"M 0.9 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691498
1600266774030,17.9356,-66.8468,2.42,"M 2.4 - 6 km SE of Maria Antonia, Puerto Rico","6 km SE of Maria Antonia, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260007
1600265847630,19.2094993591309,-155.404830932617,2.26,"M 2.3 - 7 km E of Pāhala, Hawaii","7 km E of Pāhala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137521
1600265424440,38.2445,-117.796,1.8,"M 1.8 - 31 km ESE of Mina, Nevada","31 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774118
1600263861320,33.4493333,-116.402,0.59,"M 0.6 - 22km N of Borrego Springs, CA","22km N of Borrego Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691386
1600263124640,38.7901649,-122.7361679,0.15,"M 0.2 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458716
1600262773670,19.1966667175293,-155.434661865234,2.25999999,"M 2.3 - 4 km E of Pāhala, Hawaii","4 km E of Pāhala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137431
1600262751510,39.8569984,-123.3681641,2.73,"M 2.7 - 12km NW of Covelo, CA","12km NW of Covelo, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458711
1600262483370,19.158166885376,-155.3681640625,2.79999995,"M 2.8 - 12 km ESE of Pāhala, Hawaii","12 km ESE of Pāhala, Hawaii",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137421
1600262258790,19.1031665802002,-155.418502807617,2.38000011,"M 2.4 - 12 km SSE of Pāhala, Hawaii","12 km SSE of Pāhala, Hawaii",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137411
1600261956629,59.0431,-137.0317,1.9,"M 1.9 - 70 km SW of Covenant Life, Alaska","70 km SW of Covenant Life, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by7jioe
1600261936190,19.8371658325195,-155.584503173828,2.30999994,"M 2.3 - 22 km SSE of Waimea, Hawaii","22 km SSE of Waimea, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137386
1600261890700,44.7378333,-110.8703333,0.18,"M 0.2 - 20 km ENE of West Yellowstone, Montana","20 km ENE of West Yellowstone, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411387
1600260592830,38.8356667,-122.80867,0.8,"M 0.8 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458706
1600260462580,38.4613,-117.9042,1,"M 1.0 - 19 km ENE of Mina, Nevada","19 km ENE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774115
1600259979530,38.1957,-117.9697,0.7,"M 0.7 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774113
1600259794534,62.8553,-151.0608,1.4,"M 1.4 - 42 km NNW of Petersville, Alaska","42 km NNW of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by7383h
1600259543829,58.0119,-151.7188,2.1,"M 2.1 - 47 km ENE of Ouzinkie, Alaska","47 km ENE of Ouzinkie, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by72cdx
1600259027320,35.2751667,-118.5621667,1.12,"M 1.1 - 19km NNW of Tehachapi, CA","19km NNW of Tehachapi, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691290
1600258864953,61.0956,-148.3653,1.4,"M 1.4 - 39 km NNE of Whittier, Alaska","39 km NNE of Whittier, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6zy2n
1600258818400,39.4327,-118.1065,1.5,"M 1.5 - 52 km E of Fallon Station, Nevada","52 km E of Fallon Station, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774110
1600258323934,66.9515,-157.5973,1.9,"M 1.9 - 18 km SE of Ambler, Alaska","18 km SE of Ambler, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6y0jd
1600258019542,61.1991,-147.175,1.7,"M 1.7 - 45 km W of Valdez, Alaska","45 km W of Valdez, Alaska",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6wubq
1600257988247,19.155,-69.9048,4.5,"M 4.5 - 2 km SSE of Villa Riva, Dominican Republic","2 km SSE of Villa Riva, Dominican Republic",reviewed,319,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnw9
1600257662710,34.006,-118.6895,1.89,"M 1.9 - 3km S of Malibu Beach, CA","3km S of Malibu Beach, CA",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691282
1600257641398,59.7993,-139.9696,0.8,"M 0.8 - 31 km NNW of Yakutat, Alaska","31 km NNW of Yakutat, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6viuj
1600257605336,58.9326,-153.4009,1.7,"M 1.7 - 93 km SE of Pope-Vannoy Landing, Alaska","93 km SE of Pope-Vannoy Landing, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6vg2k
1600257252810,38.2105,-117.8693,0.3,"M 0.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774107
1600257094280,38.1535,-117.9597,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774104
1600257069650,44.1045,-115.0971667,2.55,"M 2.6 - 17 km SW of Stanley, Idaho","17 km SW of Stanley, Idaho",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463839
1600256298010,-4.1645,136.1028,4.5,"M 4.5 - 111 km SE of Nabire, Indonesia","111 km SE of Nabire, Indonesia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnw5
1600256049657,62.2602,-149.1412,1.6,"M 1.6 - 38 km ENE of Susitna North, Alaska","38 km ENE of Susitna North, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6hb4q
1600255852250,35.7038333,-117.5535,0.94,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691274
1600255575611,62.9363,-148.7551,1.8,"M 1.8 - 51 km S of Cantwell, Alaska","51 km S of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by6flua
1600255314430,33.0471667,-116.4186667,0.75,"M 0.8 - 17km ESE of Julian, CA","17km ESE of Julian, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691250
1600254760930,38.187,-117.9065,0.1,"M 0.1 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774101
1600254678190,33.6413333,-116.6865,0.09,"M 0.1 - 10km N of Anza, CA","10km N of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691234
1600254014710,33.5993333,-116.8071667,0.41,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691226
1600253204266,64.8948,-150.9993,1.1,"M 1.1 - 20 km SW of Manley Hot Springs, Alaska","20 km SW of Manley Hot Springs, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by5yisq
1600253124510,34.1195,-117.9815,0.84,"M 0.8 - 2km S of Duarte, CA","2km S of Duarte, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691218
1600252795828,61.3164,-146.7623,1.7,"M 1.7 - 30 km NW of Valdez, Alaska","30 km NW of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by5x1of
1600252695100,38.1853,-117.875,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774098
1600251765160,35.5101667,-118.3805,2.04,"M 2.0 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691210
1600251198220,19.3278331756592,-155.164169311523,1.73000002,"M 1.7 - 14 km SSE of Volcano, Hawaii","14 km SSE of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137111
1600250442280,38.8161659,-122.8205032,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458646
1600250381277,63.1924,-151.5902,1.4,"M 1.4 - 39 km S of Denali National Park, Alaska","39 km S of Denali National Park, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by5fv9s
1600249842160,44.1173333,-115.0893333,1.96,"M 2.0 - 16 km SW of Stanley, Idaho","16 km SW of Stanley, Idaho",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463829
1600249640270,17.9623,-66.8821,2.6,"M 2.6 - 1 km SSE of Maria Antonia, Puerto Rico","1 km SSE of Maria Antonia, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260006
1600249573960,38.8341675,-122.8128357,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458636
1600248937990,38.1757,-117.8623,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774092
1600248482290,33.2011667,-116.7396667,0.78,"M 0.8 - 5km SSE of Lake Henshaw, CA","5km SSE of Lake Henshaw, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691202
1600248454219,36.27633333,-98.24083333,2.97,"M 3.0 - 6 km NW of Ames, Oklahoma","6 km NW of Ames, Oklahoma",reviewed,136,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sfya
1600248285290,35.6633333,-117.4738333,0.96,"M 1.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691194
1600248047070,36.0321667,-117.777,0.64,"M 0.6 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691186
1600247831789,36.53083333,-98.98166667,1.24,"M 1.2 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sfxr
1600246852940,35.6983333,-117.5058333,0.41,"M 0.4 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691178
1600246202760,38.1543,-118.0242,0.4,"M 0.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774087
1600245870592,-22.3257,171.4996,5.6,M 5.6 - southeast of the Loyalty Islands,southeast of the Loyalty Islands,reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnvp
1600245826980,18.0073,-66.7506,2.5,"M 2.5 - 2 km ESE of Magas Arriba, Puerto Rico","2 km ESE of Magas Arriba, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260005
1600245573970,35.6571667,-117.477,0.55,"M 0.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691162
1600245396163,61.583,-149.9997,1.1,"M 1.1 - 7 km NNW of Big Lake, Alaska","7 km NNW of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by4phsw
1600245303480,38.1438,-117.9942,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774082
1600245191470,19.3333339691162,-155.104995727539,2.12,"M 2.1 - 14 km SSE of Fern Forest, Hawaii","14 km SSE of Fern Forest, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136956
1600245084880,38.821167,-122.7425003,1.42,"M 1.4 - 2km W of Cobb, CA","2km W of Cobb, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458621
1600245005220,38.8199997,-122.7434998,1.39,"M 1.4 - 2km W of Cobb, CA","2km W of Cobb, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458616
1600244974580,34.1183333,-117.9626667,1.4,"M 1.4 - 3km SSE of Duarte, CA","3km SSE of Duarte, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691154
1600244904241,60.046,-140.0729,1.9,"M 1.9 - 58 km NNW of Yakutat, Alaska","58 km NNW of Yakutat, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by4nr5r
1600244742700,35.8613333,-117.6965,0.78,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691146
1600244737410,33.679,-116.762,0.83,"M 0.8 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691138
1600244471590,33.8303333,-117.7443333,1.54,"M 1.5 - 7km ENE of Villa Park, CA","7km ENE of Villa Park, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691130
1600244305590,38.1527,-117.8555,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774080
1600244259130,44.4801667,-115.2231667,1.76,"M 1.8 - 36 km NW of Stanley, Idaho","36 km NW of Stanley, Idaho",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463824
1600244158377,62.2232,-153.293,1.7,"M 1.7 - 102 km WNW of Skwentna, Alaska","102 km WNW of Skwentna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by4l1h9
1600243764500,46.8488333333333,-119.505666666667,1.1,"M 1.1 - 11 km ESE of Royal City, Washington","11 km ESE of Royal City, Washington",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uw61672972
1600243114149,36.38366667,-97.649,1.15,"M 1.2 - 5 km ENE of Fairmont, Oklahoma","5 km ENE of Fairmont, Oklahoma",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sfvc
1600242699430,32.3088333,-116.635,1.42,"M 1.4 - 28km ENE of Primo Tapia, B.C., MX","28km ENE of Primo Tapia, B.C., MX",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691122
1600242689710,18.0026,-66.8181,2.55,"M 2.6 - 0 km N of Indios, Puerto Rico","0 km N of Indios, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260004
1600242575840,38.162,-117.9878,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774079
1600241848920,34.4875,-118.0166667,0.61,"M 0.6 - 5km SW of Littlerock, CA","5km SW of Littlerock, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691114
1600240877090,44.8541667,-111.4868333,0.25,"M 0.3 - 25 km WNW of Hebgen Lake Estates, Montana","25 km WNW of Hebgen Lake Estates, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463819
1600240855910,19.3981666564941,-155.253829956055,2.31,"M 2.3 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136861
1600240838460,35.65,-96.677,1.07,"M 1.1 - 10 km SE of Davenport, Oklahoma","10 km SE of Davenport, Oklahoma",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sftv
1600240695970,35.8298333,-117.6708333,0.62,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691106
1600240679380,38.2147,-117.7682,1.4,"M 1.4 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774075
1600240497211,60.4793,-151.3386,1.2,"M 1.2 - 7 km NNW of Kalifornsky, Alaska","7 km NNW of Kalifornsky, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by3ze1n
1600240476450,34.0983333,-117.9735,0.83,"M 0.8 - 2km NW of Baldwin Park, CA","2km NW of Baldwin Park, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691098
1600240124820,45.8665,-111.3691667,1.46,M 1.5 - Western Montana,Western Montana,reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463814
1600239790660,35.8626667,-117.6998333,1.2,"M 1.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691090
1600239783260,19.179500579834,-155.414505004883,2,"M 2.0 - 7 km ESE of Pāhala, Hawaii","7 km ESE of Pāhala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136806
1600239264880,38.1545,-117.9023,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774073
1600239029060,-15.8838,-177.8157,4.5,"M 4.5 - 176 km S of Alo, Wallis and Futuna","176 km S of Alo, Wallis and Futuna",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnv6
1600238884388,-8.6456,160.2053,4.7,"M 4.7 - 50 km N of Tulagi, Solomon Islands","50 km N of Tulagi, Solomon Islands",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnv7
1600238699050,38.8260002,-122.8043365,0.79,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458601
1600238495290,44.3675,-110.7786667,0.86,"M 0.9 - 41 km SE of West Yellowstone, Montana","41 km SE of West Yellowstone, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411357
1600238220130,44.2128333,-115.1161667,1.5,"M 1.5 - 14 km W of Stanley, Idaho","14 km W of Stanley, Idaho",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463809
1600238030490,19.2054996490479,-155.385498046875,2.0999999,"M 2.1 - 9 km E of Pāhala, Hawaii","9 km E of Pāhala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136756
1600237814898,-31.4831,-71.8901,4.3,"M 4.3 - 70 km WNW of Illapel, Chile","70 km WNW of Illapel, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnuw
1600237667070,38.1718,-117.9583,1.9,"M 1.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774069
1600237224449,64.9003,-151.302,1.5,"M 1.5 - 33 km WSW of Manley Hot Springs, Alaska","33 km WSW of Manley Hot Springs, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by3f68c
1600237161460,38.5761667,-112.5938333,0.93,"M 0.9 - 28 km SSW of Kanosh, Utah","28 km SSW of Kanosh, Utah",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411352
1600236170140,19.4856662750244,-155.667007446289,1.95,"M 2.0 - 21 km E of Honaunau-Napoopoo, Hawaii","21 km E of Honaunau-Napoopoo, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136681
1600235698070,35.8863333,-117.7058333,0.6,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691074
1600235683700,17.9293,-66.9698,2.7,"M 2.7 - 8 km SW of Guánica, Puerto Rico","8 km SW of Guánica, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260002
1600235502120,38.1572,-117.9953,0.4,"M 0.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774067
1600235493680,38.8240013,-122.7956696,0.65,"M 0.7 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458591
1600234764180,38.1805,-117.8883,1.6,"M 1.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774064
1600234480230,17.9615,-66.977,2.24,"M 2.2 - 7 km WSW of Fuig, Puerto Rico","7 km WSW of Fuig, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260003
1600234192760,36.9626667,-112.894,1.79,"M 1.8 - 1 km N of Cane Beds, Arizona","1 km N of Cane Beds, Arizona",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411347
1600234129250,34.109,-117.9711667,1.17,"M 1.2 - 3km NNW of Baldwin Park, CA","3km NNW of Baldwin Park, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691058
1600234080840,38.1232,-118.1725,1.9,"M 1.9 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774059
1600233547400,17.9935,-66.7518,3.05,"M 3.1 - 3 km SE of Magas Arriba, Puerto Rico","3 km SE of Magas Arriba, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260001
1600233295380,33.4495,-116.5738333,0.83,"M 0.8 - 15km SE of Anza, CA","15km SE of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691050
1600233108270,19.4038333892822,-155.286834716797,1.7,"M 1.7 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136591
1600233107470,19.4050006866455,-155.289169311523,1.7,"M 1.7 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136586
1600232941257,58.6037,-133.8724,1.7,"M 1.7 - 46 km NE of Juneau, Alaska","46 km NE of Juneau, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by2rbyl
1600232280150,35.9308319,-120.4878311,1.11,"M 1.1 - 6km NW of Parkfield, CA","6km NW of Parkfield, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458581
1600231989429,60.0198,-152.9056,1.8,"M 1.8 - 65 km WNW of Anchor Point, Alaska","65 km WNW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by2fchz
1600231410610,38.1712,-117.8793,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774058
1600230618350,35.5956667,-117.5451667,0.79,"M 0.8 - 12km ESE of Ridgecrest, CA","12km ESE of Ridgecrest, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691034
1600230256570,33.3443333,-116.3346667,1.14,"M 1.1 - 10km NNE of Borrego Springs, CA","10km NNE of Borrego Springs, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691026
1600229948690,35.8651667,-117.6705,0.48,"M 0.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691018
1600229746640,35.6421667,-117.4496667,1.09,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691010
1600229636050,38.1632,-117.8163,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774051
1600229445055,60.1491,-152.3896,1.4,"M 1.4 - 41 km WNW of Ninilchik, Alaska","41 km WNW of Ninilchik, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by267g9
1600229314350,38.1577,-117.9525,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774049
1600229218860,33.6021667,-116.8021667,0.1,"M 0.1 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691002
1600229153880,19.2391662597656,-155.390838623047,1.83000004,"M 1.8 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136481
1600229123520,38.166,-117.9722,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774047
1600228810800,38.185,-117.845,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774044
1600228751930,40.4688333,-121.5235,-0.07,"M -0.1 - 13km NNE of Mineral, CA","13km NNE of Mineral, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458566
1600228592390,40.7288333,-112.0628333,1.71,"M 1.7 - 3 km NE of Magna, Utah","3 km NE of Magna, Utah",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411342
