time,latitude,longitude,mag,title,place,status,sig,url
1599407813590,38.0343323,-118.7655029,1.79,"M 1.8 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454436
1599407342600,38.8219986,-122.8096695,0.67,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454431
1599406520510,19.5636672973633,-155.565338134766,2.24000001,"M 2.2 - 33 km ENE of Honaunau-Napoopoo, Hawaii","33 km ENE of Honaunau-Napoopoo, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv72121576
1599405844160,38.151,-117.9673,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772256
1599405823023,6.2766,125.8361,6.3,"M 6.3 - 18 km E of Talagutong, Philippines","18 km E of Talagutong, Philippines",reviewed,625,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biyd
1599405503410,38.1938,-117.7695,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772253
1599404119582,-20.6537,-173.6122,5.3,"M 5.3 - 120 km SE of Pangai, Tonga","120 km SE of Pangai, Tonga",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biy6
1599404041300,38.8095016,-122.7751694,1.17,"M 1.2 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454411
1599402845150,38.7966652,-122.7373352,0.64,"M 0.6 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454401
1599402295570,38.1562,-117.8728,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772244
1599401736040,38.1828,-117.8968,0.6,"M 0.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772242
1599401712290,38.795166,-122.7381668,1.09,"M 1.1 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454391
1599401117740,60.4355,-152.2781,1.7,"M 1.7 - 53 km WNW of Clam Gulch, Alaska","53 km WNW of Clam Gulch, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhopxul
1599400713000,17.9901,-66.8688,2.64,"M 2.6 - 2 km ENE of Maria Antonia, Puerto Rico","2 km ENE of Maria Antonia, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250006
1599400059020,35.8758333,-117.6783333,0.75,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678730
1599399691640,34.0613333,-116.5195,1.46,"M 1.5 - 6km ENE of Morongo Valley, CA","6km ENE of Morongo Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678722
1599399628000,38.0843,-118.53,1.4,M 1.4 - California-Nevada border region,California-Nevada border region,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772238
1599399331820,38.1788,-117.9537,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772236
1599398727450,34.09,-116.8405,0.82,"M 0.8 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678714
1599398614150,38.1643,-117.8917,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772234
1599398418145,62.2725,-148.9658,1.6,"M 1.6 - 47 km ENE of Susitna North, Alaska","47 km ENE of Susitna North, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bho7q1i
1599398008159,43.9417,-113.7181,2.7,"M 2.7 - 8 km WNW of Mackay, Idaho","8 km WNW of Mackay, Idaho",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bixj
1599397536294,60.7885,-147.8033,1.7,"M 1.7 - 48 km E of Whittier, Alaska","48 km E of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bho4jpi
1599397156690,33.4085,-117.9796667,1.86,"M 1.9 - 24km SW of Laguna Beach, CA","24km SW of Laguna Beach, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678626
1599397006220,17.9378,-66.9591,2.51,"M 2.5 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250005
1599396864770,38.1527,-117.9567,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772231
1599396760510,37.5438,-117.743,1.6,"M 1.6 - 25 km SSW of Silver Peak, Nevada","25 km SSW of Silver Peak, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772227
1599396673260,37.7866669,-122.1758347,1.18,"M 1.2 - 5km ESE of Oakland, CA","5km ESE of Oakland, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454356
1599395698402,59.2994,-152.0749,3.7,"M 3.7 - 10 km SW of Nanwalek, Alaska","10 km SW of Nanwalek, Alaska",automatic,214,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhnpdje
1599395433930,35.8135,-117.6426667,1.11,"M 1.1 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678618
1599395358660,38.0523338,-118.7508316,1.87,"M 1.9 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454351
1599395284340,38.0345,-118.7393,1,"M 1.0 - 33 km NW of Benton, California","33 km NW of Benton, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772219
1599395157220,40.6003333,-121.7176667,2.31,"M 2.3 - 10km NNW of Viola, CA","10km NNW of Viola, CA",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454346
1599394787570,19.1926666666667,-155.466666666667,3.39,"M 3.4 - 1 km SE of Pāhala, Hawaii","1 km SE of Pāhala, Hawaii",reviewed,204,https://earthquake.usgs.gov/earthquakes/eventpage/hv72121366
1599394452210,34.093,-116.8576667,0.32,"M 0.3 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678610
1599394303878,6.0365,-77.5029,4.4,"M 4.4 - 23 km SSW of Bahía Solano, Colombia","23 km SSW of Bahía Solano, Colombia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bix1
1599393851655,31.6707,-104.3634,2.8,"M 2.8 - 56 km S of Whites City, New Mexico","56 km S of Whites City, New Mexico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biwv
1599393851520,33.1948333,-116.728,0.72,"M 0.7 - 6km SSE of Lake Henshaw, CA","6km SSE of Lake Henshaw, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678602
1599393708480,37.8396683,-122.001503,1.9,"M 1.9 - 2km N of Danville, CA","2km N of Danville, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454341
1599393583490,35.951,-117.3586667,2.39,"M 2.4 - 21km NNE of Searles Valley, CA","21km NNE of Searles Valley, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678586
1599393272010,33.684,-116.7913333,0.79,"M 0.8 - 9km SW of Idyllwild, CA","9km SW of Idyllwild, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678578
1599392785080,34.0905,-116.878,0.28,"M 0.3 - 16km ENE of Yucaipa, CA","16km ENE of Yucaipa, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678570
1599392771610,38.8241653,-122.8115005,0.33,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454326
1599392696650,34.0913333,-116.8521667,0.84,"M 0.8 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678562
1599392318120,35.7725,-117.5901667,0.79,"M 0.8 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678554
1599392196950,38.7888336,-122.7689972,0.43,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454321
1599391982870,35.8626667,-117.6631667,0.72,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678546
1599391582291,61.7177,-149.4154,1.4,"M 1.4 - 9 km WSW of Fishhook, Alaska","9 km WSW of Fishhook, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhn25g4
1599391284690,34.09,-116.8521667,0.86,"M 0.9 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678538
1599391260542,-27.9815,-71.4151,4.7,"M 4.7 - 92 km NW of Vallenar, Chile","92 km NW of Vallenar, Chile",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biwi
1599390675410,35.6735,-117.5298333,0.54,"M 0.5 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678530
1599390494710,34.745,-97.573,3.43,"M 3.4 - 7 km SSE of Erin Springs, Oklahoma","7 km SSE of Erin Springs, Oklahoma",reviewed,184,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rnuh
1599389312510,38.2373,-117.7828,0.6,"M 0.6 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772216
1599389259560,37.6276667,-118.945,0.06,"M 0.1 - 3km ESE of Mammoth Lakes, CA","3km ESE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454311
1599389200730,38.8221664,-122.8093338,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454306
1599389033850,38.1365,-117.9573,1.3,"M 1.3 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772214
1599388951150,33.597,-116.8051667,0.28,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678522
1599387741510,35.6325,-117.4363333,0.76,"M 0.8 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678514
1599387613103,59.9139,-139.6901,1.2,"M 1.2 - 40 km N of Yakutat, Alaska","40 km N of Yakutat, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhmfet0
1599387539090,34.0913333,-116.8516667,1.03,"M 1.0 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678506
1599387396259,65.5406,-144.5457,2.2,"M 2.2 - 12 km ESE of Central, Alaska","12 km ESE of Central, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhmelrb
1599387388423,61.5337,-146.3107,1.3,"M 1.3 - 44 km N of Valdez, Alaska","44 km N of Valdez, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhmel66
1599387296850,35.7488333,-117.4795,0.68,"M 0.7 - 7km WSW of Searles Valley, CA","7km WSW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678498
1599387183620,38.1298,-118.017,0.1,"M 0.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772211
1599386775197,63.1432,-150.7696,2.1,"M 2.1 - 65 km SE of Denali National Park, Alaska","65 km SE of Denali National Park, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhmcez0
1599386600010,19.5745,-65.5505,3.63,"M 3.6 - 130 km NNE of Suárez, Puerto Rico","130 km NNE of Suárez, Puerto Rico",reviewed,203,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250004
1599386497670,38.2103,-117.7252,1.3,"M 1.3 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772208
1599386473480,58.8671,-137.1811,1.9,"M 1.9 - 89 km NNW of Elfin Cove, Alaska","89 km NNW of Elfin Cove, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhmbc3i
1599386315750,38.1465,-117.9945,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772206
1599385703300,38.2022,-117.7313,1.7,"M 1.7 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772203
1599385365420,38.1588,-117.8517,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772200
1599384395680,38.184,-117.8842,1.4,"M 1.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772196
1599383714900,19.2138328552246,-155.424667358398,2.2,"M 2.2 - 5 km ENE of Pāhala, Hawaii","5 km ENE of Pāhala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv72121196
1599383662248,65.3459,-144.8025,1.4,"M 1.4 - 25 km S of Central, Alaska","25 km S of Central, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhlspn8
1599383589970,33.3613333,-116.837,0.39,"M 0.4 - 3km ENE of Palomar Observatory, CA","3km ENE of Palomar Observatory, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678490
1599383140988,65.3408,-145.2772,1.4,"M 1.4 - 33 km SW of Central, Alaska","33 km SW of Central, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhlqtn7
1599382904260,38.2253,-117.7172,0.6,"M 0.6 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772195
1599382534090,35.7926674,-120.3458328,1.32,"M 1.3 - 9km NNW of Cholame, CA","9km NNW of Cholame, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454286
1599382025280,38.1538,-117.9917,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772190
1599381952550,37.0184,-105.0275,2.7,"M 2.7 - 14 km S of Stonewall Gap, Colorado","14 km S of Stonewall Gap, Colorado",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biv4
1599381434232,-7.7058,126.5943,4.1,"M 4.1 - 86 km N of Baukau, Timor Leste","86 km N of Baukau, Timor Leste",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biv3
1599380987435,7.7571,-37.1468,4.6,M 4.6 - central Mid-Atlantic Ridge,central Mid-Atlantic Ridge,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bivi
1599380878780,32.0416667,-116.3746667,2.03,"M 2.0 - 30km NE of Ensenada, B.C., MX","30km NE of Ensenada, B.C., MX",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678482
1599380238760,38.7878342,-122.7696686,0.56,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454281
1599380181808,61.061,-148.4651,1.8,"M 1.8 - 34 km NNE of Whittier, Alaska","34 km NNE of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhl7pfp
1599379806740,32.979,-116.299,1.13,"M 1.1 - 24km SW of Ocotillo Wells, CA","24km SW of Ocotillo Wells, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678474
1599378969110,38.3418,-117.9058,1.6,"M 1.6 - 18 km ESE of Mina, Nevada","18 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772186
1599378931470,19.1856670379639,-155.512161254883,1.80999994,"M 1.8 - 4 km WSW of Pāhala, Hawaii","4 km WSW of Pāhala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72121116
1599378853590,38.3363,-117.9178,1.1,"M 1.1 - 17 km ESE of Mina, Nevada","17 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772183
1599378205130,37.617,-118.8506667,0.42,"M 0.4 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454276
1599377997057,61.3321,-151.3864,2.8,"M 2.8 - 26 km NW of Beluga, Alaska","26 km NW of Beluga, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhkra0f
1599377779412,60.7164,-28.6033,4.4,M 4.4 - Reykjanes Ridge,Reykjanes Ridge,reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bius
1599377480110,35.6811667,-117.4798333,0.96,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678466
1599377352540,40.4112,-119.3552,2.3,"M 2.3 - 18 km S of Empire, Nevada","18 km S of Empire, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772182
1599377267810,38.1877,-117.8778,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772181
1599377121740,38.7755013,-122.7116699,0.65,"M 0.7 - 2km W of Anderson Springs, CA","2km W of Anderson Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454266
1599376632940,38.1587,-118.0238,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772178
1599376428529,60.387,-141.376,1.4,"M 1.4 - 131 km NW of Yakutat, Alaska","131 km NW of Yakutat, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhkloqq
1599376329260,38.1423,-118.0607,0.7,"M 0.7 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772176
1599376182060,38.8250008,-122.7963333,1.19,"M 1.2 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454256
1599376086440,38.8261681,-122.7949982,0.9,"M 0.9 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454251
1599375913850,38.8155,-122.8698333,-0.23,"M -0.2 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc71113139
1599375361480,33.5921667,-116.8325,1.32,"M 1.3 - 15km WNW of Anza, CA","15km WNW of Anza, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678450
1599375341240,35.8136667,-117.649,1.1,"M 1.1 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678442
1599375079143,7.6997,-37.2385,6.6,M 6.6 - central Mid-Atlantic Ridge,central Mid-Atlantic Ridge,reviewed,670,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biu8
1599374564790,17.9638,-66.7451,2.47,"M 2.5 - 4 km SW of Tallaboa, Puerto Rico","4 km SW of Tallaboa, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250003
1599374315524,47.7463,-27.4915,5.3,M 5.3 - northern Mid-Atlantic Ridge,northern Mid-Atlantic Ridge,reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biu4
1599374200500,36.1428333,-117.9213333,1.17,"M 1.2 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678434
1599373233360,38.1742,-117.8415,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772167
1599373076250,34.2806667,-118.4305,0.97,"M 1.0 - 1km SE of San Fernando, CA","1km SE of San Fernando, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678426
1599372875899,60.3951,-141.2536,1.2,"M 1.2 - 127 km NW of Yakutat, Alaska","127 km NW of Yakutat, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhk0fvp
1599372429919,61.0175,-148.8161,1.5,"M 1.5 - 20 km ENE of Girdwood, Alaska","20 km ENE of Girdwood, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhjyvv3
1599372241460,38.7876663,-122.7671661,0.93,"M 0.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454241
1599372007910,37.6375008,-118.8353348,1.24,"M 1.2 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454236
1599371774580,34.2961667,-118.4723333,1.56,"M 1.6 - 3km WSW of Sylmar, CA","3km WSW of Sylmar, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678418
1599371470880,38.9552,-118.8065,1.6,"M 1.6 - 0 km NE of Schurz, Nevada","0 km NE of Schurz, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772163
1599371445851,43.5562,144.6198,4.3,"M 4.3 - 42 km WSW of Shibetsu, Japan","42 km WSW of Shibetsu, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bitz
1599371252710,35.8943333,-117.723,2.38,"M 2.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678410
1599371010150,35.6425,-117.4588333,0.6,"M 0.6 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678402
1599370703016,36.36079025,-97.36695099,2.48,"M 2.5 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rnjl
1599370650073,60.0884,-151.2994,1.3,"M 1.3 - 16 km SSE of Clam Gulch, Alaska","16 km SSE of Clam Gulch, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhjjxan
1599369468120,38.1635,-117.995,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772161
1599369408560,38.8381653,-122.7718353,0.65,"M 0.7 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454226
1599369152460,38.8160019,-122.8106689,0.88,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454221
1599368658160,33.6115,-116.4945,0.45,"M 0.5 - 16km SSW of Rancho Mirage, CA","16km SSW of Rancho Mirage, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678394
1599368408256,61.1474,-140.5418,1,"M 1.0 - 131 km ESE of McCarthy, Alaska","131 km ESE of McCarthy, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhjby39
1599368326210,61.3177,-147.609,1.6,"M 1.6 - 54 km S of Glacier View, Alaska","54 km S of Glacier View, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhj30zj
1599368287399,65.9103,-149.7993,1.2,"M 1.2 - 33 km WSW of Stevens Village, Alaska","33 km WSW of Stevens Village, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhj2xz8
1599367410790,38.191,-117.796,0.5,"M 0.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772152
1599367160474,-17.1346,167.8077,5.4,"M 5.4 - 85 km NW of Port-Vila, Vanuatu","85 km NW of Port-Vila, Vanuatu",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bit4
1599367152320,38.1855,-117.7267,1.4,"M 1.4 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772149
1599366789749,62.3613,-149.2533,1.5,"M 1.5 - 38 km NE of Susitna North, Alaska","38 km NE of Susitna North, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhixl9q
1599366466830,38.8323326,-122.8089981,0.79,"M 0.8 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454216
1599366050370,-17.0915,167.753,5.1,"M 5.1 - 92 km NW of Port-Vila, Vanuatu","92 km NW of Port-Vila, Vanuatu",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bit0
1599365784092,62.3512,-148.1234,1.4,"M 1.4 - 64 km NNE of Chickaloon, Alaska","64 km NNE of Chickaloon, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhitz6r
1599365532780,65.633,-149.3393,1.4,"M 1.4 - 38 km WNW of Livengood, Alaska","38 km WNW of Livengood, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhit3g6
1599364900060,34.574,-120.0451667,2.06,"M 2.1 - 6km SE of Santa Ynez, CA","6km SE of Santa Ynez, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678306
1599364687241,61.0583,-148.4849,1.7,"M 1.7 - 33 km NNE of Whittier, Alaska","33 km NNE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhihid0
