time,latitude,longitude,mag,title,place,status,sig,url
1600012477840,38.7961655,-122.7509995,0.77,"M 0.8 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457421
1600011113950,38.1663,-117.8313,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773570
1600010827980,34.2155,-117.7445,1.53,"M 1.5 - 13km N of La Verne, CA","13km N of La Verne, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38687066
1600010343010,34.0905,-116.8501667,0.91,"M 0.9 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38687050
1600009905060,33.4766667,-116.4503333,1.12,"M 1.1 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38687042
1600009809593,61.4924,-146.3972,4.1,"M 4.1 - 40 km N of Valdez, Alaska","40 km N of Valdez, Alaska",reviewed,282,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bta3ut8
1600009707715,60.3471,-148.1606,1.5,"M 1.5 - 32 km NNW of Chenega, Alaska","32 km NNW of Chenega, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bta3gur
1600009640620,39.362999,-123.225502,1.07,"M 1.1 - 11km N of Redwood Valley, CA","11km N of Redwood Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457411
1600009237700,38.146,-118.0247,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773566
1600008991150,34.0863333,-116.8451667,1.57,"M 1.6 - 18km N of Banning, CA","18km N of Banning, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38687018
1600008771026,-29.0249,-71.4621,4.4,"M 4.4 - 84 km SW of Vallenar, Chile","84 km SW of Vallenar, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmq4
1600008756700,19.2256660461426,-155.405334472656,1.84000003,"M 1.8 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131881
1600007809540,38.8536682,-122.8000031,0.57,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457401
1600007497880,38.8520012,-122.7994995,1.07,"M 1.1 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457396
1600007385031,61.5559,-151.1826,1.3,"M 1.3 - 35 km W of Susitna, Alaska","35 km W of Susitna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt9mkmf
1600006274340,19.2028331756592,-155.447998046875,1.88,"M 1.9 - Island of Hawaii, Hawaii","Island of Hawaii, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131826
1600006142142,48.8946,142.1828,4.6,"M 4.6 - 22 km SSE of Uglegorsk, Russia","22 km SSE of Uglegorsk, Russia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmq2
1600005985300,35.6066667,-117.4678333,1.01,"M 1.0 - 19km SSW of Searles Valley, CA","19km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38687002
1600004764610,35.606,-117.4888333,0.62,"M 0.6 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686986
1600004638160,33.483,-116.7943333,0.24,"M 0.2 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686978
1600004546363,48.9258,142.0683,5,"M 5.0 - 17 km S of Uglegorsk, Russia","17 km S of Uglegorsk, Russia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmpy
1600004431120,38.1648,-117.963,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773562
1600004210459,61.3147,-148.5266,1.4,"M 1.4 - 26 km SE of Knik River, Alaska","26 km SE of Knik River, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt92ng5
1600003959529,63.0765,-150.7573,1.2,"M 1.2 - 64 km N of Petersville, Alaska","64 km N of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt91rsq
1600003621380,38.1912,-117.7922,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773559
1600003595170,35.9148331,-119.8531647,1.9,"M 1.9 - 14km SE of Kettleman City, CA","14km SE of Kettleman City, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457376
1600003593192,32.9141,141.8061,4.7,"M 4.7 - 283 km SSE of Katsuura, Japan","283 km SSE of Katsuura, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmpv
1600003394960,38.1372,-118.0395,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773554
1600003300610,38.1428,-118.0395,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773552
1600002315012,59.9395,-153.0181,2.1,"M 2.1 - 63 km ENE of Pedro Bay, Alaska","63 km ENE of Pedro Bay, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt8vxhn
1600002171024,66.3293,-157.3605,1.5,"M 1.5 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt8vd5a
1600002168260,38.7680016,-122.7143326,0.67,"M 0.7 - 2km WSW of Anderson Springs, CA","2km WSW of Anderson Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457371
1600002134060,17.9425,-67.08,2.23,"M 2.2 - 5 km SW of La Parguera, Puerto Rico","5 km SW of La Parguera, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257007
1600001552338,61.6084,-150.7108,1,"M 1.0 - 12 km NW of Susitna, Alaska","12 km NW of Susitna, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt8klwe
1600000492710,60.8589,-151.8411,2,"M 2.0 - 35 km WNW of Nikiski, Alaska","35 km WNW of Nikiski, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt8gsla
1600000321900,38.1633,-117.9975,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773546
1600000289210,33.3725,-116.3788333,0.76,"M 0.8 - 13km N of Borrego Springs, CA","13km N of Borrego Springs, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686946
1600000194610,34.8206667,-119.0116667,1.22,"M 1.2 - 6km W of Frazier Park, CA","6km W of Frazier Park, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686930
1600000097760,35.8268333,-117.6223333,0.53,"M 0.5 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686922
1599999797290,38.1447,-118.0062,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773542
1599999271910,38.7621651,-122.7416687,1.42,"M 1.4 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457366
1599999186306,55.3501,163.0389,4.3,"M 4.3 - 103 km SSE of Ust’-Kamchatsk Staryy, Russia","103 km SSE of Ust’-Kamchatsk Staryy, Russia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmpc
1599998978090,34.0893333,-116.8398333,0.88,"M 0.9 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686914
1599998592990,38.1228,-118.1255,0.6,"M 0.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773538
1599997853900,38.7949982,-122.7969971,0.61,"M 0.6 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457351
1599997640687,-32.875,-178.5742,5.1,M 5.1 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmp6
1599997506680,35.7063333,-83.9168333,2.47,"M 2.5 - 7 km SE of Maryville, Tennessee","7 km SE of Maryville, Tennessee",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/se60328651
1599997166770,17.96,-66.8183,2.46,"M 2.5 - 3 km S of Indios, Puerto Rico","3 km S of Indios, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257006
1599997095520,33.8656667,-117.7311667,1.53,"M 1.5 - 8km ESE of Yorba Linda, CA","8km ESE of Yorba Linda, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686898
1599996972050,34.0555,-118.8871667,1.6,"M 1.6 - 9km NW of Malibu, CA","9km NW of Malibu, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686890
1599996616690,38.7985001,-122.8001633,1.12,"M 1.1 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457341
1599995900470,35.8578339,-119.9231644,2.43,"M 2.4 - 17km SSE of Kettleman City, CA","17km SSE of Kettleman City, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457336
1599995703592,35.26512146,-97.557724,1.85,"M 1.9 - 4 km ENE of Newcastle, Oklahoma","4 km ENE of Newcastle, Oklahoma",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sapb
1599995510569,56.048,-149.7886,3.5,"M 3.5 - 231 km SE of Chiniak, Alaska","231 km SE of Chiniak, Alaska",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmnl
1599995436990,38.1248,-118.1163,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773533
1599994990290,38.1522,-117.8893,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773530
1599994609100,32.032,-116.238,1.57,"M 1.6 - 40km ENE of Ensenada, B.C., MX","40km ENE of Ensenada, B.C., MX",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686874
1599994345442,44.3653,-115.2272,3.2,"M 3.2 - 28 km NW of Stanley, Idaho","28 km NW of Stanley, Idaho",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmng
1599994171700,35.8505,-117.669,0.4,"M 0.4 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686866
1599994043880,38.2142,-117.937,0.4,"M 0.4 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773528
1599993882925,40.7258,142.6026,4.8,"M 4.8 - 96 km ENE of Hachinohe, Japan","96 km ENE of Hachinohe, Japan",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmne
1599993847450,33.998,-117.1986667,0.93,"M 0.9 - 7km SSW of Redlands, CA","7km SSW of Redlands, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686858
1599993835522,35.73958588,-98.03873444,1.48,"M 1.5 - 5 km WNW of Okarche, Oklahoma","5 km WNW of Okarche, Oklahoma",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020saoa
1599993703400,35.8503333,-117.6823333,0.89,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686850
1599993397020,62.2195,-148.8909,1.5,"M 1.5 - 49 km N of Sutton-Alpine, Alaska","49 km N of Sutton-Alpine, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt7abm1
1599993371630,35.8626667,-117.6715,0.48,"M 0.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686842
1599992998760,37.6553345,-118.855835,0.82,"M 0.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457286
1599992899660,-6.0464,147.0176,5.1,"M 5.1 - 74 km N of Lae, Papua New Guinea","74 km N of Lae, Papua New Guinea",reviewed,401,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmnc
1599992857250,35.8466667,-117.659,0.29,"M 0.3 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686834
1599992326300,18.1801,-64.7693,3.59,"M 3.6 - 16 km S of Cruz Bay, U.S. Virgin Islands","16 km S of Cruz Bay, U.S. Virgin Islands",reviewed,198,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257005
1599992294585,62.3005,-148.499,1.6,"M 1.6 - 56 km N of Chickaloon, Alaska","56 km N of Chickaloon, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt76eyq
1599991973870,35.6246667,-117.4328333,1.38,"M 1.4 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686826
1599991244610,38.1847,-117.8842,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773522
1599990512720,35.6721667,-117.4636667,1.07,"M 1.1 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686818
1599990043150,35.6261667,-117.4103333,0.98,"M 1.0 - 16km S of Trona, CA","16km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686810
1599990022130,38.1035,-118.112,1.3,"M 1.3 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773519
1599989283440,18.1553,-66.724,2.58,"M 2.6 - 0 km SSW of Adjuntas, Puerto Rico","0 km SSW of Adjuntas, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257004
1599989251300,35.6258333,-117.41,1.02,"M 1.0 - 16km S of Trona, CA","16km S of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686802
1599989187715,60.1729,-152.4566,1.1,"M 1.1 - 45 km WNW of Ninilchik, Alaska","45 km WNW of Ninilchik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt6mq3f
1599988791590,35.6875,-117.4663333,0.86,"M 0.9 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686794
1599988751860,35.6811667,-117.476,1.26,"M 1.3 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686786
1599988705820,33.2833333,-116.4495,0.6,"M 0.6 - 8km WNW of Borrego Springs, CA","8km WNW of Borrego Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686778
1599988616700,35.9025002,-119.8704987,2.93,"M 2.9 - 14km SE of Kettleman City, CA","14km SE of Kettleman City, CA",automatic,133,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457261
1599987954920,38.2345,-117.984,0.3,"M 0.3 - 20 km SSE of Mina, Nevada","20 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773512
1599987920576,60.5131,-142.3529,1.1,"M 1.1 - 107 km SSE of McCarthy, Alaska","107 km SSE of McCarthy, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt6i7ix
1599987424980,61.1086,-148.3253,1,"M 1.0 - 42 km NNE of Whittier, Alaska","42 km NNE of Whittier, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt67vya
1599987115900,38.7490005,-122.708168,1.46,"M 1.5 - 3km SSW of Anderson Springs, CA","3km SSW of Anderson Springs, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457251
1599985867670,37.6563339,-118.8568344,1.06,"M 1.1 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457236
1599985665601,66.9204,-154.5126,1.9,"M 1.9 - 89 km WNW of Alatna, Alaska","89 km WNW of Alatna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt61jnl
1599985630150,34.0881667,-116.8458333,0.98,"M 1.0 - 18km N of Banning, CA","18km N of Banning, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686754
1599985593930,38.0117,-118.5202,1.7,"M 1.7 - 21 km N of Benton, California","21 km N of Benton, California",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773510
1599985414310,38.8301659,-122.8093338,0.79,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457216
1599985233270,32.979,-116.3191667,0.84,"M 0.8 - 25km SW of Ocotillo Wells, CA","25km SW of Ocotillo Wells, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686746
1599985030580,60.7777,-157.7419,1.2,"M 1.2 - 107 km SSW of Sleetmute, Alaska","107 km SSW of Sleetmute, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt5zbqg
1599984990080,17.9245,-66.9101,2.98,"M 3.0 - 5 km S of Guánica, Puerto Rico","5 km S of Guánica, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257003
1599984753560,37.8069992,-122.190834,1.53,"M 1.5 - 4km ENE of Oakland, CA","4km ENE of Oakland, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457206
1599984472494,-8.3167,-79.8102,4.5,"M 4.5 - 74 km WSW of Santiago de Cao, Peru","74 km WSW of Santiago de Cao, Peru",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmn1
1599984345260,37.8582,-116.16,1.3,"M 1.3 - 43 km WNW of Rachel, Nevada","43 km WNW of Rachel, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773507
1599984319938,60.858,-150.8184,1.3,"M 1.3 - 10 km SW of Point Possession, Alaska","10 km SW of Point Possession, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt5wrv1
1599984269530,64.2785,-150.0174,1.1,"M 1.1 - 40 km W of Clear, Alaska, Alaska","40 km W of Clear, Alaska, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt5wkvt
1599984166080,38.7605019,-122.7256699,0.93,"M 0.9 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457191
1599984020190,33.4818333,-116.5081667,0.52,"M 0.5 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686738
1599983971219,-20.8447,-69.1237,4,"M 4.0 - 127 km ESE of Iquique, Chile","127 km ESE of Iquique, Chile",reviewed,247,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmmy
1599983857210,38.1878,-117.8597,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773504
1599983643330,33.1275,-116.0775,1.15,"M 1.2 - 5km ESE of Ocotillo Wells, CA","5km ESE of Ocotillo Wells, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686730
1599983233130,61.5008,-149.8919,1.5,"M 1.5 - 4 km SE of Big Lake, Alaska","4 km SE of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt5kbt9
1599983135460,37.654335,-118.8588333,2.29,"M 2.3 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457186
1599983112930,38.0907,-117.9833,1,"M 1.0 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773499
1599982991150,38.1787,-117.8552,0.5,"M 0.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773497
1599982946350,19.162166595459,-155.453170776367,1.76999998,"M 1.8 - 5 km SSE of Pāhala, Hawaii","5 km SSE of Pāhala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131441
1599982927460,38.8333321,-122.8184967,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457181
1599982919150,33.4703333,-116.458,0.26,"M 0.3 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686706
1599982580520,19.4076671600342,-155.266494750977,1.79,"M 1.8 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131431
1599982217740,19.3396663665771,-155.18766784668,2.33,"M 2.3 - 12 km SSE of Volcano, Hawaii","12 km SSE of Volcano, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131421
1599981220460,38.1783,-117.8568,1.4,M 1.4 - Nevada,Nevada,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773492
1599981178980,19.396,-64.2841,4.33,"M 4.3 - 129 km NNE of Cruz Bay, U.S. Virgin Islands","129 km NNE of Cruz Bay, U.S. Virgin Islands",reviewed,288,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257002
1599980932760,33.3156667,-116.3878333,0.57,"M 0.6 - 7km N of Borrego Springs, CA","7km N of Borrego Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686690
1599980773650,19.2129993438721,-155.417495727539,1.89999998,"M 1.9 - 6 km E of Pāhala, Hawaii","6 km E of Pāhala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131396
1599980582370,38.1618,-117.896,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773489
1599980074030,35.8035,-117.614,0.87,"M 0.9 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686682
1599979729770,35.6381667,-117.3968333,0.52,"M 0.5 - 14km S of Trona, CA","14km S of Trona, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686674
1599979350920,38.1282,-117.9467,0.6,"M 0.6 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773487
1599979014580,19.4138336181641,-155.272506713867,1.78,"M 1.8 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72131351
1599979010080,33.575,-116.4745,-0.16,"M -0.2 - 18km WSW of La Quinta, CA","18km WSW of La Quinta, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686658
1599978821374,61.5651,-148.039,0.6,"M 0.6 - 33 km SW of Glacier View, Alaska","33 km SW of Glacier View, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt4vyd5
1599978536560,35.7353333,-118.583,1.84,"M 1.8 - 12km WNW of Wofford Heights, CA","12km WNW of Wofford Heights, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686650
1599978151600,33.2116667,-116.326,0.91,"M 0.9 - 7km SE of Borrego Springs, CA","7km SE of Borrego Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686642
1599978036755,60.6482,-151.164,1.1,"M 1.1 - 8 km SE of Nikiski, Alaska","8 km SE of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt4t5pb
1599977563800,38.139,-117.892,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773482
1599977456280,36.4436667,-118.0056667,1.53,"M 1.5 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686634
1599975881110,59.9744,-140.0904,1.4,"M 1.4 - 51 km NNW of Yakutat, Alaska","51 km NNW of Yakutat, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt4cvlm
1599975590205,31.9272,-102.3115,1.9,"M 1.9 - 10 km NNE of Odessa, Texas","10 km NNE of Odessa, Texas",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmm3
1599975582110,38.081,-117.956,1,"M 1.0 - 36 km SSE of Mina, Nevada","36 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773476
1599975535030,35.8625,-117.693,0.56,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686626
1599975472339,61.8668,-148.9615,1.1,"M 1.1 - 14 km NW of Sutton-Alpine, Alaska","14 km NW of Sutton-Alpine, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt4begx
1599975040938,62.1557,-147.3911,0.5,"M 0.5 - 26 km NNW of Eureka Roadhouse, Alaska","26 km NNW of Eureka Roadhouse, Alaska",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt49tta
1599974997600,38.2033,-117.876,0.8,"M 0.8 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773473
1599974545050,36.1328333,-118.063,1.22,"M 1.2 - 14km NW of Coso Junction, CA","14km NW of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686618
