time,latitude,longitude,mag,title,place,status,sig,url
1599234616620,35.861,-117.6655,0.67,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675610
1599234412000,38.1432,-118.0058,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771825
1599234379480,38.8216667,-122.8134995,1.17,"M 1.2 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453541
1599234275500,38.172,-117.8075,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771823
1599234077450,33.7555,-116.9311667,0.62,"M 0.6 - 4km WNW of Valle Vista, CA","4km WNW of Valle Vista, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675586
1599233840170,33.9403333,-116.9361667,0.76,"M 0.8 - 4km ENE of Beaumont, CA","4km ENE of Beaumont, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675570
1599232984880,34.091,-116.8556667,0.78,"M 0.8 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675554
1599232832070,38.8224983,-122.8134995,0.73,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453526
1599232598550,19.3926666666667,-155.277166666667,0.69,"M 0.7 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/hv72119011
1599231852530,38.1848,-117.9228,1.2,"M 1.2 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771820
1599231571870,33.38,-116.2698333,0.62,"M 0.6 - 17km NE of Borrego Springs, CA","17km NE of Borrego Springs, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675546
1599231063080,33.6665,-116.7185,1.31,"M 1.3 - 8km S of Idyllwild, CA","8km S of Idyllwild, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675530
1599231026819,62.3095,-142.7032,1.8,"M 1.8 - 17 km ESE of Nabesna, Alaska","17 km ESE of Nabesna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bedwwsp
1599230865183,62.8642,-143.4987,1.3,"M 1.3 - 15 km ESE of Mentasta Lake, Alaska","15 km ESE of Mentasta Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bedwb2u
1599230813970,34.0913333,-116.8526667,1.52,"M 1.5 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675522
1599230485110,60.3396,-148.5515,1.9,"M 1.9 - 42 km NW of Chenega, Alaska","42 km NW of Chenega, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020beduz8f
1599230337000,34.0918333,-116.8491667,0.97,"M 1.0 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675514
1599230301290,19.4071666666667,-155.2875,0.53,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118946
1599229771820,19.4018333333333,-155.272333333333,0.47,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118926
1599229588660,19.403,-155.276166666667,0.49,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118916
1599229484110,34.088501,-116.8516693,3.25,"M 3.3 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,174,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675450
1599229414960,19.4011669158936,-155.27766418457,1.76999998,"M 1.8 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118911
1599229243329,24.5274,124.2383,4.4,"M 4.4 - 21 km NNE of Ishigaki, Japan","21 km NNE of Ishigaki, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhvx
1599228556130,19.1933326721191,-155.536163330078,1.70000005,"M 1.7 - 6 km W of Pāhala, Hawaii","6 km W of Pāhala, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118886
1599228431560,35.8961667,-117.6613333,2.46,"M 2.5 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675426
1599227380930,38.1882,-117.7457,0.9,"M 0.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771814
1599226674578,62.7397,-151.011,1.9,"M 1.9 - 29 km NNW of Petersville, Alaska","29 km NNW of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bed8qzr
1599226243626,59.7703,-152.1501,3.3,"M 3.3 - 17 km W of Anchor Point, Alaska","17 km W of Anchor Point, Alaska",automatic,169,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bed785r
1599226189820,19.4065,-155.2735,0.47,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118821
1599226018183,31.6384,-104.4669,2.9,"M 2.9 - 60 km S of Whites City, New Mexico","60 km S of Whites City, New Mexico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhti
1599225932010,19.3999996185303,-155.289672851562,1.74,"M 1.7 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118796
1599225919250,19.4568328857422,-155.598495483398,2.72,"M 2.7 - 27 km E of Honaunau-Napoopoo, Hawaii","27 km E of Honaunau-Napoopoo, Hawaii",automatic,114,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118791
1599225894140,19.3360004425049,-155.192504882812,2.27,"M 2.3 - 12 km SSE of Volcano, Hawaii","12 km SSE of Volcano, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118786
1599225519950,19.4021666666667,-155.287833333333,0.5,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118771
1599225229290,19.4115009307861,-155.279159545898,1.76999998,"M 1.8 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118756
1599225208180,19.3626670837402,-155.169830322266,2.21,"M 2.2 - 11 km SE of Volcano, Hawaii","11 km SE of Volcano, Hawaii",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118751
1599225100610,60.1279,-141.2576,1.6,"M 1.6 - 107 km NW of Yakutat, Alaska","107 km NW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bed35a5
1599224943260,38.158,-117.6752,1.1,"M 1.1 - 40 km WNW of Tonopah, Nevada","40 km WNW of Tonopah, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771810
1599224926850,38.7921677,-122.7245026,0.4,"M 0.4 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453496
1599224618100,34.0153333,-117.2115,1.5,"M 1.5 - 5km SSW of Redlands, CA","5km SSW of Redlands, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675370
1599222491170,35.6073333,-117.4006667,1.27,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675330
1599222094470,17.9281,-66.8945,2.54,"M 2.5 - 5 km SSE of Guánica, Puerto Rico","5 km SSE of Guánica, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020248003
1599221730440,19.2530002593994,-155.420837402344,1.74000001,"M 1.7 - 8 km NE of Pāhala, Hawaii","8 km NE of Pāhala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118621
1599221429960,40.3165,-119.429,1.3,"M 1.3 - 29 km SSW of Empire, Nevada","29 km SSW of Empire, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771805
1599220694920,35.9221667,-117.693,0.57,"M 0.6 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675322
1599220514520,36.8974991,-121.5059967,1.32,"M 1.3 - 6km NNE of San Juan Bautista, CA","6km NNE of San Juan Bautista, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453466
1599220178875,-55.4718,-27.5286,4.9,M 4.9 - South Sandwich Islands region,South Sandwich Islands region,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhst
1599220067700,38.153,-117.8332,0.6,"M 0.6 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771801
1599219901880,33.6653333,-116.7388333,0.39,"M 0.4 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675306
1599219664670,38.155,-117.906,2.1,"M 2.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771796
1599219576310,37.5867,-117.7238,2.3,"M 2.3 - 20 km SSW of Silver Peak, Nevada","20 km SSW of Silver Peak, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771797
1599219558250,36.4674988,-117.9593353,3,"M 3.0 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675290
1599219474250,38.1635,-117.9058,2.5,"M 2.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771791
1599219285980,38.1977,-117.694,0.8,"M 0.8 - 42 km ESE of Mina, Nevada","42 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771787
1599219258570,36.0893333,-117.8863333,1.65,"M 1.7 - 7km NE of Coso Junction, CA","7km NE of Coso Junction, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675282
1599219242723,60.076,-152.8993,1.8,"M 1.8 - 66 km WNW of Happy Valley, Alaska","66 km WNW of Happy Valley, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bec14om
1599218649060,38.1622,-117.8728,0.6,M 0.6 - Nevada,Nevada,automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771786
1599218501900,36.0776667,-117.8701667,1.04,"M 1.0 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675274
1599218150680,38.1778,-117.7998,2.4,"M 2.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771782
1599217919496,66.2082,-150.2281,1.1,"M 1.1 - 56 km WNW of Stevens Village, Alaska","56 km WNW of Stevens Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bebwbl9
1599217793716,63.4271,-148.5699,1.3,"M 1.3 - 19 km ENE of Cantwell, Alaska","19 km ENE of Cantwell, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bebvvpn
1599217538330,36.1001667,-117.8393333,1.61,"M 1.6 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675266
1599217470460,19.4086666666667,-155.287,0.5,"M 0.5 - Island of Hawaii, Hawaii","Island of Hawaii, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118446
1599217222770,19.404,-155.2885,0.49,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118441
1599216710140,35.8765,-117.6936667,1.64,"M 1.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675258
1599216269770,33.6493333,-116.7058333,0.54,"M 0.5 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675250
1599216223540,33.5805,-116.6365,0.47,"M 0.5 - 4km NE of Anza, CA","4km NE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675242
1599215991443,-32.6788,-178.3349,5.2,M 5.2 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhrb
1599215720260,44.7408333,-111.1175,0.74,"M 0.7 - 6 km ESE of Hebgen Lake Estates, Montana","6 km ESE of Hebgen Lake Estates, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408172
1599215709560,38.1703,-118.1063,0.7,"M 0.7 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771777
1599214390800,38.1453,-117.894,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771774
1599214381830,36.8935013,-121.4983368,2.86,"M 2.9 - 6km NNE of San Juan Bautista, CA","6km NNE of San Juan Bautista, CA",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453426
1599214315520,38.8199997,-122.8438339,0.67,"M 0.7 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453421
1599214230900,44.7718333,-111.3253333,1.55,"M 1.6 - 10 km W of Hebgen Lake Estates, Montana","10 km W of Hebgen Lake Estates, Montana",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408167
1599214160650,19.4028333333333,-155.289333333333,0.49,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118361
1599213897300,19.4061666666667,-155.270833333333,0.47,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118346
1599213445489,62.0138,-149.7017,1.2,"M 1.2 - 18 km SSE of Susitna North, Alaska","18 km SSE of Susitna North, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020beaz8p0
1599213273160,36.4995,-117.8945,1.37,"M 1.4 - 18km ESE of Lone Pine, CA","18km ESE of Lone Pine, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675234
1599213108930,19.393,-155.278166666667,0.53,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118301
1599213103252,69.6441,-145.1203,1.6,"M 1.6 - 79 km SW of Kaktovik, Alaska","79 km SW of Kaktovik, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020beaxzrp
1599212944590,38.0423,-118.1795,0.5,"M 0.5 - 35 km NE of Benton, California","35 km NE of Benton, California",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771771
1599212784250,38.1978,-117.9205,0.7,"M 0.7 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771769
1599212760890,19.4118333333333,-155.275333333333,0.57,"M 0.6 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118291
1599212542930,38.1522,-117.961,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771767
1599212296080,19.411,-155.283833333333,0.55,"M 0.6 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118271
1599211972710,38.1543,-117.8308,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771765
1599211553280,34.1916667,-117.6233333,0.88,"M 0.9 - 9km NNW of Rancho Cucamonga, CA","9km NNW of Rancho Cucamonga, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675226
1599211539618,44.1919,-115.229,2.5,"M 2.5 - 23 km W of Stanley, Idaho","23 km W of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhqd
1599211453250,-62.3554,-58.2799,4.6,M 4.6 - South Shetland Islands,South Shetland Islands,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhqh
1599211336630,19.3938333333333,-155.280166666667,0.51,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118241
1599211310450,38.1883,-117.8585,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771761
1599211269130,19.2285,-155.368833333333,1.66,"M 1.7 - 11 km ENE of Pāhala, Hawaii","11 km ENE of Pāhala, Hawaii",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118236
1599211001600,19.4006666666667,-155.282833333333,0.49,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118226
1599210000030,19.4031666666667,-155.2595,0.9,"M 0.9 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118181
1599209893967,60.8479,-151.4561,1.6,"M 1.6 - 19 km NNW of Nikiski, Alaska","19 km NNW of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020beadzx0
1599209790730,19.396,-155.2785,0.52,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118166
1599209579540,35.8911667,-117.6691667,0.72,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675218
1599209572970,19.3965,-155.280166666667,0.48,"M 0.5 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118156
1599209137160,19.3941666666667,-155.254333333333,0.73,"M 0.7 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118141
1599208995420,19.457,-155.598,0.64,"M 0.6 - 28 km E of Honaunau-Napoopoo, Hawaii","28 km E of Honaunau-Napoopoo, Hawaii",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118126
1599208826270,19.4015,-155.274,0.54,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118121
1599208341510,19.4015,-155.2885,0.59,"M 0.6 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118101
1599208179640,19.0871658325195,-155.422668457031,2.37,"M 2.4 - 14 km SSE of Pāhala, Hawaii","14 km SSE of Pāhala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118096
1599207970600,40.3345,-121.372,0.78,"M 0.8 - 12km WNW of Chester, CA","12km WNW of Chester, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453406
1599207654221,11.7756,142.1339,4.9,"M 4.9 - 283 km NE of Fais, Micronesia","283 km NE of Fais, Micronesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhq2
1599207592170,19.3996666666667,-155.271666666667,0.56,"M 0.6 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118091
1599207496070,19.4016666666667,-155.2745,0.46,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118086
1599207476750,19.4048333333333,-155.2725,0.46,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118081
1599207426610,33.0236667,-116.3895,0.87,"M 0.9 - 21km ESE of Julian, CA","21km ESE of Julian, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675202
1599207220200,37.617,-119.0328333,-0.37,"M -0.4 - 5km WSW of Mammoth Lakes, CA","5km WSW of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453401
1599207169960,38.1715,-117.9613,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771755
1599207049810,19.403,-155.270833333333,0.45,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118066
1599206631380,36.640667,-121.2573318,1.58,"M 1.6 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453396
1599206602830,19.4153333333333,-155.272666666667,0.57,"M 0.6 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118046
1599206340990,19.4181666666667,-155.275333333333,0.47,"M 0.5 - 5 km WSW of Volcano, Hawaii","5 km WSW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118036
1599206264920,33.6773333,-116.755,0.61,"M 0.6 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675194
1599206084970,38.8318329,-122.8184967,0.74,"M 0.7 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453386
1599206030190,19.4001666666667,-155.262666666667,0.41,"M 0.4 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72118016
1599206015454,66.3104,-157.2178,2,"M 2.0 - 64 km S of Shungnak, Alaska","64 km S of Shungnak, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be9rjex
1599205169570,37.4938316,-121.8284988,1.14,"M 1.1 - 10km NE of Milpitas, CA","10km NE of Milpitas, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453371
1599205166341,60.2404,-151.1761,1.5,"M 1.5 - 12 km E of Clam Gulch, Alaska","12 km E of Clam Gulch, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be9oinu
1599205141687,62.296,-149.5807,1.6,"M 1.6 - 20 km NE of Susitna North, Alaska","20 km NE of Susitna North, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be9ogqv
1599205102090,38.1757,-117.8082,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771753
1599204507170,19.4155,-155.276166666667,0.51,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117966
1599204356640,37.2526667,-121.537,0.81,"M 0.8 - 17km NE of Morgan Hill, CA","17km NE of Morgan Hill, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453366
1599204197970,19.4003333333333,-155.275,0.49,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117956
1599204120310,19.4091666666667,-155.287833333333,0.57,"M 0.6 - 6 km WSW of Volcano, Hawaii","6 km WSW of Volcano, Hawaii",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117951
1599203841812,61.6231,-149.8917,1.4,"M 1.4 - 3 km WSW of Houston, Alaska","3 km WSW of Houston, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be9jsk1
1599203557479,36.4385,-98.78883333,1.59,"M 1.6 - 17 km SSE of Waynoka, Oklahoma","17 km SSE of Waynoka, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rjvl
1599203244980,19.4143333333333,-155.278166666667,0.46,"M 0.5 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117911
1599202917200,36.4058,-116.9347,0.7,"M 0.7 - 8 km WSW of Furnace Creek, California","8 km WSW of Furnace Creek, California",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771752
1599202661200,33.5876667,-116.8008333,0.21,"M 0.2 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675090
1599201791490,37.4438333,-118.9018333,0.69,"M 0.7 - 22km SSE of Mammoth Lakes, CA","22km SSE of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453356
1599201720478,62.4058,-149.137,1.3,"M 1.3 - 45 km NE of Susitna North, Alaska","45 km NE of Susitna North, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be93o6t
1599201471828,60.9585,-147.4378,1.3,"M 1.3 - 42 km WNW of Tatitlek, Alaska","42 km WNW of Tatitlek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be92pla
1599201049192,60.9121,-154.5726,1.1,"M 1.1 - 67 km SE of Lime Village, Alaska","67 km SE of Lime Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be917d6
