time,latitude,longitude,mag,title,place,status,sig,url
1599666487950,40.4933319,-124.3201675,1.95,"M 2.0 - 10km SSW of Ferndale, CA","10km SSW of Ferndale, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455451
1599665663550,38.1787,-117.874,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772769
1599665345672,63.4789,-147.768,0.8,"M 0.8 - 59 km E of Cantwell, Alaska","59 km E of Cantwell, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmo2j7r
1599665156720,38.1788,-117.8532,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772766
1599663638950,18.0271,-66.759,2.81,"M 2.8 - 1 km NE of Magas Arriba, Puerto Rico","1 km NE of Magas Arriba, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253005
1599663574330,38.9853,-118.7625,1.5,"M 1.5 - 5 km NE of Schurz, Nevada","5 km NE of Schurz, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772761
1599663497570,34.3725,-116.4536667,1.35,"M 1.4 - 29km N of Yucca Valley, CA","29km N of Yucca Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681554
1599663456750,38.1503,-117.9007,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772759
1599663327610,38.8334999,-122.8069992,0.96,"M 1.0 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455446
1599663045510,34.3728333,-116.4575,1.19,"M 1.2 - 29km N of Yucca Valley, CA","29km N of Yucca Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681546
1599662732520,38.167,-118.0057,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772757
1599662071930,19.3443336486816,-155.837326049805,2.14,"M 2.1 - 12 km SSE of Honaunau-Napoopoo, Hawaii","12 km SSE of Honaunau-Napoopoo, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72126076
1599661938509,62.3154,-150.757,1.1,"M 1.1 - 20 km S of Petersville, Alaska","20 km S of Petersville, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmnhrr6
1599661694118,-7.2792,127.9251,4.7,"M 4.7 - 171 km NE of Lospalos, Timor Leste","171 km NE of Lospalos, Timor Leste",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bkcf
1599661263240,19.191333770752,-155.459167480469,1.95000005,"M 2.0 - 2 km ESE of Pāhala, Hawaii","2 km ESE of Pāhala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv72126056
1599661079027,58.2062,-154.9334,0.5,"M 0.5 - 76 km NNW of Karluk, Alaska","76 km NNW of Karluk, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmnen4u
1599660906760,35.6223333,-117.4446667,0.78,"M 0.8 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681482
1599660331605,64.9562,-148.9467,1.2,M 1.2 - Central Alaska,Central Alaska,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmnc0ff
1599660322600,38.1878,-117.8007,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772753
1599660256650,38.8009987,-122.7888336,0.51,"M 0.5 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455436
1599659937530,38.1567,-117.9425,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772750
1599659851200,33.8231667,-116.5755,0.11,"M 0.1 - 4km W of Palm Springs, CA","4km W of Palm Springs, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681458
1599659236997,67.1405,-146.2374,0.9,"M 0.9 - 16 km NNE of Venetie, Alaska","16 km NNE of Venetie, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmmzjrn
1599658987200,38.8120003,-122.821167,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455431
1599658483060,44.7801667,-111.0955,0.47,"M 0.5 - 7 km E of Hebgen Lake Estates, Montana","7 km E of Hebgen Lake Estates, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410157
1599657271860,17.963,-66.9815,2.16,"M 2.2 - 7 km E of La Parguera, Puerto Rico","7 km E of La Parguera, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253004
1599656937200,38.1117,-118.0383,0.6,"M 0.6 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772745
1599656060600,38.1533,-118.0373,2,"M 2.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772742
1599655388420,33.5903333,-116.8141667,0.26,"M 0.3 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681402
1599655032260,38.1972,-117.7583,0.9,"M 0.9 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772739
1599654932678,60.9516,-147.4542,1.4,"M 1.4 - 43 km WNW of Tatitlek, Alaska","43 km WNW of Tatitlek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmmbksb
1599654679004,61.639,-149.9393,1.6,"M 1.6 - 6 km W of Houston, Alaska","6 km W of Houston, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmmanmh
1599654491040,34.0268333,-117.222,0.9,"M 0.9 - 4km ESE of Loma Linda, CA","4km ESE of Loma Linda, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681378
1599653144140,35.9811667,-117.352,1.48,"M 1.5 - 24km N of Searles Valley, CA","24km N of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681338
1599652745920,35.7146667,-117.498,0.56,"M 0.6 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681330
1599652706450,19.382833480835,-155.130493164062,1.82,"M 1.8 - 9 km S of Fern Forest, Hawaii","9 km S of Fern Forest, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125871
1599652476840,35.7855,-117.6045,0.89,"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681322
1599652181700,46.878,-112.5181667,0.82,"M 0.8 - 15 km SE of Lincoln, Montana","15 km SE of Lincoln, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462384
1599651840580,38.117,-118.0412,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772733
1599651476000,35.6038333,-117.4693333,1.03,"M 1.0 - 19km E of Ridgecrest, CA","19km E of Ridgecrest, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681314
1599651089570,35.5981667,-117.4046667,1.93,"M 1.9 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681306
1599651069340,35.597,-117.4095,2.15,"M 2.2 - 19km S of Trona, CA","19km S of Trona, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681298
1599650786100,39.4088,-119.9173,1.8,"M 1.8 - 9 km E of Floriston, California","9 km E of Floriston, California",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772726
1599650512621,61.6503,-150.3654,1.7,"M 1.7 - 14 km NNE of Susitna, Alaska","14 km NNE of Susitna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmln6n5
1599649892540,35.821,-117.642,0.54,"M 0.5 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681290
1599649741750,38.155,-117.9028,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772724
1599649480360,47.4263333,-114.6835,0.11,"M 0.1 - 9 km ENE of Paradise, Montana","9 km ENE of Paradise, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462399
1599649295369,59.6161,-153.464,1.6,"M 1.6 - 40 km ESE of Pedro Bay, Alaska","40 km ESE of Pedro Bay, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmliv19
1599649030784,-6.2231,154.4725,5.4,"M 5.4 - 112 km W of Panguna, Papua New Guinea","112 km W of Panguna, Papua New Guinea",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bkaw
1599648843910,44.4715,-115.2196667,2.65,"M 2.7 - 36 km NW of Stanley, Idaho","36 km NW of Stanley, Idaho",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462339
1599648838000,35.7033333,-117.5123333,0.94,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681282
1599648170827,27.508,56.184,4.4,"M 4.4 - 36 km NNW of Bandar Abbas, Iran","36 km NNW of Bandar Abbas, Iran",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bkas
1599648137290,38.8001671,-122.7710037,0.78,"M 0.8 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455406
1599647811052,67.3375,-163.169,2,"M 2.0 - 27 km SSW of Noatak, Alaska","27 km SSW of Noatak, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bml4ypd
1599647298359,36.35983333,-97.3695,1.45,"M 1.5 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rtfl
1599647158140,38.1643,-117.9838,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772717
1599647007030,38.1808,-117.8492,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772715
1599646997270,19.1916675567627,-155.396331787109,1.73000002,"M 1.7 - 8 km E of Pāhala, Hawaii","8 km E of Pāhala, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125776
1599646723410,19.2073333333333,-155.399,3.03,"M 3.0 - 8 km E of Pāhala, Hawaii","8 km E of Pāhala, Hawaii",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125766
1599646436970,38.1695,-117.8612,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772713
1599646184930,35.8045,-117.6241667,0.97,"M 1.0 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681274
1599646048389,38.1769,-117.8719,3.6,"M 3.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772709
1599646005830,19.2098331451416,-155.400329589844,2.1400001,"M 2.1 - 8 km E of Pāhala, Hawaii","8 km E of Pāhala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125756
1599645741540,19.3926658630371,-155.124160766602,2.04,"M 2.0 - 8 km S of Fern Forest, Hawaii","8 km S of Fern Forest, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125746
1599645611822,62.7485,-149.0322,2.3,"M 2.3 - 64 km ENE of Chase, Alaska","64 km ENE of Chase, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmkx5uj
1599645346372,-3.726,136.4585,4.1,"M 4.1 - 113 km ESE of Nabire, Indonesia","113 km ESE of Nabire, Indonesia",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bka9
1599645112050,19.3428325653076,-155.120834350586,1.85,"M 1.9 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125736
1599645006900,33.4726667,-116.501,0.64,"M 0.6 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681258
1599644979090,36.4835,-81.0861667,-0.42,"M -0.4 - 3 km SE of Sparta, North Carolina","3 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328266
1599643971700,37.9488,-117.4488,1.3,"M 1.3 - 23 km SW of Tonopah, Nevada","23 km SW of Tonopah, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772705
1599643842360,32.8651667,-116.1778333,0.98,"M 1.0 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681250
1599643004409,15.7436,-95.9221,4.4,"M 4.4 - 22 km SSW of El Coyul, Mexico","22 km SSW of El Coyul, Mexico",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk9w
1599642266840,38.8209991,-122.8426666,0.33,"M 0.3 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455381
1599641850670,38.8284988,-122.815834,1.4,"M 1.4 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455376
1599641700290,33.6046667,-116.8036667,0.36,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681234
1599641512140,4.2148,126.7652,4.5,"M 4.5 - 195 km SE of Sarangani, Philippines","195 km SE of Sarangani, Philippines",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk9q
1599641149740,46.9625,-112.7663333,0.49,"M 0.5 - 6 km W of Lincoln, Montana","6 km W of Lincoln, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462379
1599640901390,44.1181667,-115.0763333,2.49,M 2.5 - southern Idaho,southern Idaho,reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462309
1599640750220,38.1327,-117.8713,1,"M 1.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772702
1599640250770,38.8348351,-122.8101654,0.9,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455366
1599639755330,38.8131676,-122.8523331,1.8,"M 1.8 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455361
1599639726380,38.0575,-118.0547,1,"M 1.0 - 37 km S of Mina, Nevada","37 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772696
1599639692440,19.246166229248,-155.378326416016,2,"M 2.0 - 11 km ENE of Pāhala, Hawaii","11 km ENE of Pāhala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125621
1599639606840,36.4187,-116.9765,1.3,"M 1.3 - 11 km WSW of Furnace Creek, California","11 km WSW of Furnace Creek, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772694
1599639587590,44.7573333,-111.224,0.47,"M 0.5 - 2 km WSW of Hebgen Lake Estates, Montana","2 km WSW of Hebgen Lake Estates, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410147
1599639173740,46.9128333,-112.516,0.61,"M 0.6 - 13 km ESE of Lincoln, Montana","13 km ESE of Lincoln, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462394
1599638745140,19.1660003662109,-155.475997924805,1.96000004,"M 2.0 - 4 km S of Pāhala, Hawaii","4 km S of Pāhala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125596
1599638242700,38.8168335,-122.7860031,1.01,"M 1.0 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455356
1599638125149,64.7893,-148.297,0.5,"M 0.5 - 14 km WSW of Ester, Alaska","14 km WSW of Ester, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmjgohu
1599638003650,38.135,-118.0543,1,"M 1.0 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772690
1599637689380,35.798,-117.619,0.59,"M 0.6 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681194
1599637262110,59.9194,-152.2475,1.4,"M 1.4 - 28 km NW of Anchor Point, Alaska","28 km NW of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmjdmoj
1599636525390,38.146,-118.0353,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772687
1599636253670,37.4388333,-112.9803333,0.7,"M 0.7 - 21 km ESE of Kanarraville, Utah","21 km ESE of Kanarraville, Utah",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410137
1599635930620,38.2188,-117.7943,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772686
1599635920873,4.2064,126.6394,5.8,"M 5.8 - 185 km SE of Sarangani, Philippines","185 km SE of Sarangani, Philippines",reviewed,518,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk82
1599635528260,19.3374996185303,-155.124328613281,1.97,"M 2.0 - 14 km S of Fern Forest, Hawaii","14 km S of Fern Forest, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125506
1599635382690,33.4906667,-116.8013333,0.5,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681186
1599635282360,38.7591667,-122.9503326,0.6,"M 0.6 - 8km SE of Cloverdale, CA","8km SE of Cloverdale, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455341
1599635279100,36.148,-117.694,1,"M 1.0 - 26km ENE of Coso Junction, CA","26km ENE of Coso Junction, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681178
1599635157208,61.1535,-140.025,1.3,"M 1.3 - 143 km WNW of Haines Junction, Canada","143 km WNW of Haines Junction, Canada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmj6160
1599635008311,61.5892,-146.5082,1.2,"M 1.2 - 46 km SSE of Nelchina, Alaska","46 km SSE of Nelchina, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmj5ji7
1599634618360,33.4815,-116.806,1.54,"M 1.5 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681170
1599634209910,38.0527,-118.7587,1.7,"M 1.7 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772682
1599633903090,38.8113327,-122.8231659,1.12,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455326
1599633635100,38.1807,-117.8817,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772680
1599631970210,38.7873344,-122.7666702,0.96,"M 1.0 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455321
1599631519080,33.1458333,-116.49,0.67,"M 0.7 - 13km NE of Julian, CA","13km NE of Julian, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681162
1599631213113,40.2621,-74.2456,3.1,"M 3.1 - 2 km SSE of East Freehold, New Jersey","2 km SSE of East Freehold, New Jersey",reviewed,648,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk7f
1599631026568,59.8491,-153.0641,2.2,"M 2.2 - 58 km E of Pedro Bay, Alaska","58 km E of Pedro Bay, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmia7ak
1599630696591,61.5612,-149.6324,1.2,"M 1.2 - 5 km NNW of Knik-Fairview, Alaska","5 km NNW of Knik-Fairview, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmi8zaz
1599630154280,48.2599983215332,-123.141334533691,2.05999994,"M 2.1 - 15 km NNW of Jamestown, Washington","15 km NNW of Jamestown, Washington",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/uw61670557
1599629920118,61.7602,-150.8431,2.3,"M 2.3 - 29 km NW of Susitna, Alaska","29 km NW of Susitna, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmi678a
1599629624723,63.1282,-144.2589,2.2,"M 2.2 - 33 km NW of Mentasta Lake, Alaska","33 km NW of Mentasta Lake, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmi550x
1599629413818,59.9606,-152.2968,1.2,"M 1.2 - 31 km W of Happy Valley, Alaska","31 km W of Happy Valley, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmi4fhl
1599629247570,38.1663,-117.9782,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772674
1599628850900,35.6571667,-117.4468333,1.41,"M 1.4 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681146
1599628754020,33.5386667,-116.5455,0.51,"M 0.5 - 12km E of Anza, CA","12km E of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681138
1599628610300,17.918,-66.908,2.86,"M 2.9 - 5 km S of Guánica, Puerto Rico","5 km S of Guánica, Puerto Rico",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253003
1599627300370,38.1458,-118.039,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772671
1599626740257,61.4392,-146.5861,1.5,"M 1.5 - 36 km NNW of Valdez, Alaska","36 km NNW of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmhm9op
1599626628120,44.4716667,-115.2121667,2.7,M 2.7 - southern Idaho,southern Idaho,reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462264
1599626487240,38.1518,-117.8988,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772667
1599626401830,17.9519,-66.9438,2.64,"M 2.6 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253002
1599626308990,38.1832,-117.8953,0.8,"M 0.8 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772665
1599626279128,65.1681,-154.6166,1.3,"M 1.3 - 63 km NE of Ruby, Alaska","63 km NE of Ruby, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmhklew
1599626233470,35.926,-117.4508333,1.34,"M 1.3 - 18km NNW of Searles Valley, CA","18km NNW of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681114
1599625749710,38.1487,-118.0355,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772661
1599625118500,38.062,-118.0558,1.3,"M 1.3 - 36 km S of Mina, Nevada","36 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772660
1599624378780,38.1515,-117.8692,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772658
1599624313180,38.17,-118.1198,1.4,"M 1.4 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772656
1599622878230,4.191,126.748,5.4,"M 5.4 - 195 km SE of Sarangani, Philippines","195 km SE of Sarangani, Philippines",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk6b
1599622668700,33.6511667,-116.7511667,0.75,"M 0.8 - 10km SSW of Idyllwild, CA","10km SSW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681098
1599621990040,38.7970009,-122.7506638,1.23,"M 1.2 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455301
1599621923480,37.2062,-115.9913,0.8,"M 0.8 - 53 km SSW of Rachel, Nevada","53 km SSW of Rachel, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772655
1599621901660,38.8354988,-122.8268356,1.24,"M 1.2 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455296
1599621570750,38.1698,-117.8958,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772652
1599621009020,37.0947,-117.8325,2.2,"M 2.2 - 41 km E of Big Pine, California","41 km E of Big Pine, California",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772651
1599620678940,34.0593333,-117.3095,1.08,"M 1.1 - 2km SSE of Colton, CA","2km SSE of Colton, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681082
