time,latitude,longitude,mag,title,place,status,sig,url
1599148442640,19.1808338165283,-155.475997924805,1.75,"M 1.8 - 2 km S of Pāhala, Hawaii","2 km S of Pāhala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117101
1599147359920,33.0208333,-115.9973333,1,"M 1.0 - 18km SE of Ocotillo Wells, CA","18km SE of Ocotillo Wells, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369783
1599146896070,19.2399997711182,-155.386672973633,2.1400001,"M 2.1 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117091
1599146776710,38.7891655,-122.768837,0.65,"M 0.7 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453071
1599146655960,35.5391667,-84.4621667,2.06,"M 2.1 - 6 km S of Sweetwater, Tennessee","6 km S of Sweetwater, Tennessee",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/se60327896
1599145673600,31.0041,-87.1365,4,"M 4.0 - 3 km NW of Mount Carmel, Florida","3 km NW of Mount Carmel, Florida",reviewed,262,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh6x
1599145559731,60.3221,-153.5918,2.1,"M 2.1 - 42 km ENE of Port Alsworth, Alaska","42 km ENE of Port Alsworth, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcqpict
1599145515509,65.3854,-150.001,1,M 1.0 - northern Alaska,northern Alaska,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcqpbtn
1599144943296,68.9368,-147.2522,1.5,"M 1.5 - 114 km NW of Arctic Village, Alaska","114 km NW of Arctic Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcqeo62
1599144784930,33.5018333,-116.7783333,0.46,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369767
1599142930540,38.1753,-118.1302,1,"M 1.0 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771644
1599142708340,38.1685,-117.974,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771641
1599142419050,33.4945,-116.7988333,1.7,"M 1.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369727
1599141992220,32.8623333,-116.1871667,1.3,"M 1.3 - 23km NW of Ocotillo, CA","23km NW of Ocotillo, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369711
1599141955690,38.1812,-117.7897,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771639
1599141719090,38.0938,-118.0143,1.1,"M 1.1 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771637
1599140807840,32.5688333,-115.6566667,1.92,"M 1.9 - 7km W of Progreso, B.C., MX","7km W of Progreso, B.C., MX",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369687
1599139808715,61.3802,-141.1047,1.3,"M 1.3 - 97 km E of McCarthy, Alaska","97 km E of McCarthy, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcpnszr
1599139750830,38.1735,-117.7923,0.8,"M 0.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771636
1599139005004,59.5266,-152.5468,1.3,"M 1.3 - 40 km WNW of Nanwalek, Alaska","40 km WNW of Nanwalek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcpkvp1
1599138960085,63.0116,-150.3183,1.6,"M 1.6 - 61 km NNE of Petersville, Alaska","61 km NNE of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcpkscw
1599138905930,38.1592,-117.9892,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771633
1599138277520,38.2048,-117.7858,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771629
1599138016391,62.8717,-149.6861,1.6,"M 1.6 - 51 km NNE of Chase, Alaska","51 km NNE of Chase, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcphe49
1599137697434,62.0276,-151.4545,1.3,"M 1.3 - 5 km NW of Skwentna, Alaska","5 km NW of Skwentna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcp7mbz
1599137193519,18.4098,-106.2891,4.2,"M 4.2 - 176 km SW of Emiliano Zapata, Mexico","176 km SW of Emiliano Zapata, Mexico",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh4q
1599136713240,19.1784992218018,-155.47216796875,2.22,"M 2.2 - 2 km SSE of Pāhala, Hawaii","2 km SSE of Pāhala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116936
1599136311810,19.1686668395996,-155.459503173828,1.76999998,"M 1.8 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116926
1599136191890,35.7046667,-117.5161667,1.49,"M 1.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369663
1599135182360,38.1773,-117.9877,1.3,"M 1.3 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771627
1599134765610,38.225,-117.7438,0.9,"M 0.9 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771626
1599134648270,38.1845,-117.8487,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771623
1599133408690,33.1015,-115.985,0.98,"M 1.0 - 14km ESE of Ocotillo Wells, CA","14km ESE of Ocotillo Wells, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369647
1599133112390,19.1620006561279,-155.473831176758,2.02999997,"M 2.0 - 4 km S of Pāhala, Hawaii","4 km S of Pāhala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116871
1599132965280,33.5795,-116.8063333,1.35,"M 1.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369639
1599132795220,36.47783333,-98.72383333,0.41,"M 0.4 - 18 km SE of Waynoka, Oklahoma","18 km SE of Waynoka, Oklahoma",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020riiq
1599132597400,34.0426667,-119.1116667,1.75,"M 1.8 - 14km SSE of Port Hueneme, CA","14km SSE of Port Hueneme, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369631
1599132398085,61.4649,-149.3307,1.4,"M 1.4 - 12 km SSW of Gateway, Alaska","12 km SSW of Gateway, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcog563
1599131772590,38.1678,-117.9883,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771620
1599131759380,38.824501,-122.7959976,0.88,"M 0.9 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453036
1599131755580,33.1371667,-116.4696667,0.41,"M 0.4 - 14km ENE of Julian, CA","14km ENE of Julian, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369623
1599131699380,33.6761667,-116.69,0.54,"M 0.5 - 8km SSE of Idyllwild, CA","8km SSE of Idyllwild, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369615
1599131518150,40.4831657,-124.3041687,2.43,"M 2.4 - 11km SSW of Ferndale, CA","11km SSW of Ferndale, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453026
1599131077130,32.861,-116.177,0.81,"M 0.8 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369599
1599130901980,33.4206667,-116.3798333,0.64,"M 0.6 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369591
1599130898205,60.3846,-151.147,1.7,"M 1.7 - 8 km ESE of Kalifornsky, Alaska","8 km ESE of Kalifornsky, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcoas9q
1599130825380,38.8333321,-122.8164978,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453021
1599130338700,33.4796667,-116.809,0.29,"M 0.3 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369583
1599130103240,35.878,-117.6786667,0.9,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369575
1599129791726,62.5404,-151.4274,1,"M 1.0 - 34 km W of Petersville, Alaska","34 km W of Petersville, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcnyapw
1599129368662,64.932,-150.3293,1.9,"M 1.9 - 16 km ESE of Manley Hot Springs, Alaska","16 km ESE of Manley Hot Springs, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcnwshy
1599129306830,35.9066667,-117.7388333,1.64,"M 1.6 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369567
1599129175870,38.1587,-117.8957,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771616
1599128966190,38.8404999,-122.8238297,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453011
1599128395400,33.8165,-116.6228333,0.53,"M 0.5 - 9km W of Palm Springs, CA","9km W of Palm Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369551
1599128314370,38.8408318,-122.82267,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453006
1599128267150,32.0016667,-115.97,2.44,"M 2.4 - 63km ENE of Ensenada, B.C., MX","63km ENE of Ensenada, B.C., MX",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369543
1599128257430,38.8393326,-122.8221664,1.67,"M 1.7 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453001
1599128244650,38.8393326,-122.8231659,2.12,"M 2.1 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452996
1599128231400,19.1636657714844,-155.468002319336,1.99000001,"M 2.0 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116786
1599127849550,32.8613333,-116.1896667,1.67,"M 1.7 - 23km NW of Ocotillo, CA","23km NW of Ocotillo, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369535
1599127816990,18.9893,-65.1173,3.54,"M 3.5 - 74 km NNW of Charlotte Amalie, U.S. Virgin Islands","74 km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,193,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247007
1599127784650,38.1855,-117.8473,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771611
1599127689870,35.8766667,-117.703,0.75,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369527
1599127567040,18.9615,-65.1491,3.7,"M 3.7 - 72 km NNW of Charlotte Amalie, U.S. Virgin Islands","72 km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247006
1599127202600,38.1893,-117.6915,1,"M 1.0 - 42 km WNW of Tonopah, Nevada","42 km WNW of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771608
1599126372140,33.0958333,-117.4361667,0.97,"M 1.0 - 11km SW of Carlsbad, CA","11km SW of Carlsbad, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369511
1599126028264,59.9238,-152.819,1.6,"M 1.6 - 57 km WNW of Anchor Point, Alaska","57 km WNW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcnc98q
1599125750730,36.1043333,-117.8701667,0.84,"M 0.8 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369503
1599125694860,35.6623333,-117.528,0.83,"M 0.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369495
1599125556440,38.7924995,-122.8008347,1.44,"M 1.4 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452986
1599125497400,38.2147,-117.7955,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771604
1599125457930,38.1835,-117.9012,0.4,"M 0.4 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771603
1599125452101,61.4985,-149.8887,1.4,"M 1.4 - 4 km SE of Big Lake, Alaska","4 km SE of Big Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcna5x6
1599124676229,36.28116667,-96.96066667,1,"M 1.0 - 4 km ESE of Morrison, Oklahoma","4 km ESE of Morrison, Oklahoma",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ried
1599124509440,35.7408333,-117.5475,0.34,"M 0.3 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369487
1599124467220,37.4411667,-118.8956667,0.92,"M 0.9 - 23km SSE of Mammoth Lakes, CA","23km SSE of Mammoth Lakes, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452981
1599124467110,33.974,-116.8441667,0.54,"M 0.5 - 6km NNE of Banning, CA","6km NNE of Banning, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369479
1599123843770,33.4765015,-116.4481659,0.98,"M 1.0 - 23km ESE of Anza, CA","23km ESE of Anza, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369471
1599122987790,38.1147,-118.148,1,"M 1.0 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771602
1599122736560,37.4438333,-118.8988333,1.12,"M 1.1 - 23km SSE of Mammoth Lakes, CA","23km SSE of Mammoth Lakes, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452961
1599122672100,36.4825,-81.0968333,-0.46,"M -0.5 - 3 km SE of Sparta, North Carolina","3 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60327881
1599121946464,61.173,-150.8945,1,"M 1.0 - 10 km ENE of Beluga, Alaska","10 km ENE of Beluga, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcmp3rq
1599121656890,38.4175,-118.3253,1.1,"M 1.1 - 19 km W of Mina, Nevada","19 km W of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771601
1599121652350,35.8596667,-117.7011667,1.21,"M 1.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369463
1599121429678,60.646,-148.0066,1.8,"M 1.8 - 39 km ESE of Whittier, Alaska","39 km ESE of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcmn84a
1599120698240,38.8344994,-122.7911682,0.16,"M 0.2 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452951
1599120626880,35.6851667,-117.4588333,1.22,"M 1.2 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369455
1599120447420,36.4825,-81.0966667,0.03,"M 0.0 - 3 km SE of Sparta, North Carolina","3 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60327876
1599120040744,61.7219,-149.6946,0.8,"M 0.8 - 11 km NNW of Meadow Lakes, Alaska","11 km NNW of Meadow Lakes, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcmi9yl
1599119966951,63.8007,-145.5203,1.3,"M 1.3 - 15 km S of Fort Greely, Alaska","15 km S of Fort Greely, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcm9git
1599119925540,38.1403,-118.0815,0.8,"M 0.8 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771597
1599119270760,18.0175,-66.7606,2.58,"M 2.6 - 0 km E of Magas Arriba, Puerto Rico","0 km E of Magas Arriba, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247005
1599119092730,38.174,-117.782,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771594
1599118997190,38.1493,-117.8687,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771591
1599118709760,35.6061667,-117.6048333,1.21,"M 1.2 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369447
1599118291360,36.7491684,-121.4120026,1,"M 1.0 - 8km SSW of Ridgemark, CA","8km SSW of Ridgemark, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452936
1599117687350,38.1492,-117.9642,0.3,"M 0.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771590
1599117424188,62.239,-150.9375,2,"M 2.0 - 30 km SSW of Petersville, Alaska","30 km SSW of Petersville, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcm0eou
1599117307180,35.9078333,-89.954,1.78,"M 1.8 - 3 km SW of Blytheville, Arkansas","3 km SW of Blytheville, Arkansas",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/nm60327871
1599117052860,19.1730003356934,-155.462493896484,1.85000002,"M 1.9 - 3 km SSE of Pāhala, Hawaii","3 km SSE of Pāhala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116646
1599116560470,35.9333333,-117.6733333,0.43,"M 0.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369439
1599116403790,44.7395,-111.1213333,0.03,"M 0.0 - 6 km ESE of Hebgen Lake Estates, Montana","6 km ESE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408047
1599116379630,38.1388,-118.0342,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771586
1599116185670,38.7874985,-122.7689972,1.1,"M 1.1 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452926
1599116143160,36.4831667,-81.0986667,-0.28,"M -0.3 - 3 km SE of Sparta, North Carolina","3 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60327866
1599115921610,46.891,-112.5328333,2.69,"M 2.7 - 13 km ESE of Lincoln, Montana","13 km ESE of Lincoln, Montana",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/mb80461029
1599115413530,17.9078,-66.9496,2.21,M 2.2 - Puerto Rico region,Puerto Rico region,reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247004
1599115256600,38.187,-117.866,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771582
1599114475210,35.692,-117.5291667,1.7,"M 1.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369431
1599113731130,39.3433342,-123.2438354,2.15,"M 2.2 - 9km NNW of Redwood Valley, CA","9km NNW of Redwood Valley, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452916
1599113654024,61.4037,-151.5524,1.4,"M 1.4 - 38 km NW of Beluga, Alaska","38 km NW of Beluga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bclecpm
1599113630230,64.7735,-165.2015,2,"M 2.0 - 31 km NNE of Nome, Alaska","31 km NNE of Nome, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcle7sf
1599113256590,37.6628333,-118.8616667,0.31,"M 0.3 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452911
1599112930520,36.0436667,-117.7716667,0.76,"M 0.8 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454213
1599112891800,36.0375,-117.7753333,0.78,"M 0.8 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369423
1599112684660,37.6651667,-118.8588333,0.58,"M 0.6 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452901
1599112525401,66.2985,-157.4765,1.8,"M 1.8 - 67 km SSW of Shungnak, Alaska","67 km SSW of Shungnak, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcl1qcd
1599112452950,38.2187,-117.8738,0.5,"M 0.5 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771579
1599111601110,38.1017,-118.1855,1.4,"M 1.4 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771576
1599111550660,38.0962,-118.0152,0.7,"M 0.7 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771575
1599111153120,38.141,-117.9452,0.5,"M 0.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771574
1599111041630,38.1712,-117.8102,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771572
1599110995551,8.4233,-83.0091,4.5,"M 4.5 - 15 km WNW of Finca Blanco, Panama","15 km WNW of Finca Blanco, Panama",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh1b
1599110728031,63.6056,-145.9895,1.3,"M 1.3 - 42 km SSW of Fort Greely, Alaska","42 km SSW of Fort Greely, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bckva8x
1599110601440,35.6751667,-117.5116667,0.69,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369415
1599110459387,69.0166,-144.4997,1.8,"M 1.8 - 107 km NNE of Arctic Village, Alaska","107 km NNE of Arctic Village, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bckuaw9
1599109496270,42.6106667,-111.3531667,1.62,"M 1.6 - 14 km N of Georgetown, Idaho","14 km N of Georgetown, Idaho",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408037
1599109048630,62.1832,-151.0293,1.4,"M 1.4 - 28 km NE of Skwentna, Alaska","28 km NE of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bckgqf8
1599108955586,61.1125,-149.6904,1.1,"M 1.1 - 16 km SE of Anchorage, Alaska","16 km SE of Anchorage, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bckgd2e
1599108116210,38.1668,-117.8228,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771568
1599107809990,38.1608,-117.9818,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771567
1599107521170,38.8363342,-122.814003,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452891
1599106046040,17.9453,-66.7683,2.65,"M 2.7 - 7 km SE of Indios, Puerto Rico","7 km SE of Indios, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247003
1599105670160,38.7980003,-122.8130035,0.55,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452886
1599105549510,34.1991667,-117.4905,0.75,"M 0.8 - 7km S of Lytle Creek, CA","7km S of Lytle Creek, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369391
1599105147025,31.7306,-104.0931,3,"M 3.0 - 46 km W of Mentone, Texas","46 km W of Mentone, Texas",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh0h
