time,latitude,longitude,mag,title,place,status,sig,url
1599839783030,33.1106667,-116.0395,1.26,"M 1.3 - 9km ESE of Ocotillo Wells, CA","9km ESE of Ocotillo Wells, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684386
1599839309090,35.9083333,-117.7436667,0.71,"M 0.7 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684370
1599839160870,38.1462,-117.9577,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773173
1599839075210,38.8344994,-122.8180008,0.78,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456351
1599838586450,38.1372,-118.0605,2.4,"M 2.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773169
1599838522370,38.181,-117.9783,1.1,"M 1.1 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773168
1599838196170,35.6038333,-117.4151667,1.32,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684354
1599838036330,35.7228333,-117.4861667,0.24,"M 0.2 - 9km WSW of Searles Valley, CA","9km WSW of Searles Valley, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684346
1599837412340,19.140832901001,-155.398498535156,1.82000005,"M 1.8 - 10 km SE of Pāhala, Hawaii","10 km SE of Pāhala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv72129156
1599837358270,33.5198333,-116.7378333,0.42,"M 0.4 - 7km WSW of Anza, CA","7km WSW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684330
1599837037640,35.8873333,-117.7405,0.55,"M 0.6 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684322
1599836947540,38.177,-117.8158,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773163
1599835667880,32.1711667,-115.1861667,2.49,"M 2.5 - 6km SSW of Alberto Oviedo Mota, B.C., MX","6km SSW of Alberto Oviedo Mota, B.C., MX",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684298
1599835455410,60.1053,-140.521,1.5,"M 1.5 - 76 km NW of Yakutat, Alaska","76 km NW of Yakutat, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpyn139
1599835426890,36.7495003,-121.0883331,1.47,"M 1.5 - 21km ESE of Tres Pinos, CA","21km ESE of Tres Pinos, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456331
1599835194271,59.8016,-153.529,1.4,"M 1.4 - 32 km E of Pedro Bay, Alaska","32 km E of Pedro Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpym1ib
1599834745820,38.7996674,-122.7450027,0.57,"M 0.6 - 3km NNE of The Geysers, CA","3km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456326
1599834305180,35.6713333,-117.5285,1.16,"M 1.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684242
1599833974510,19.1696662902832,-155.473327636719,2.41,"M 2.4 - 3 km S of Pāhala, Hawaii","3 km S of Pāhala, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv72129071
1599833738060,19.1786670684814,-155.481506347656,1.76999998,"M 1.8 - 2 km S of Pāhala, Hawaii","2 km S of Pāhala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72129066
1599833513591,61.6555,-149.8513,3,"M 3.0 - 3 km NNW of Houston, Alaska","3 km NNW of Houston, Alaska",automatic,141,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpyg1g5
1599833443310,35.907,-117.744,0.04,"M 0.0 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684218
1599832712741,61.6301,-152.1864,4.3,"M 4.3 - 57 km SW of Skwentna, Alaska","57 km SW of Skwentna, Alaska",reviewed,330,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpy4mtd
1599832433380,33.5018333,-116.79,0.52,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684210
1599832134180,38.2073,-117.7135,1.1,"M 1.1 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773160
1599832073430,38.8253326,-122.7994995,1.25,"M 1.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456311
1599832047640,19.1638336181641,-155.478668212891,2.28999996,"M 2.3 - 4 km S of Pāhala, Hawaii","4 km S of Pāhala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv72129036
1599831797130,38.1645,-117.9707,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773155
1599831613537,61.7326,-149.6738,1.1,"M 1.1 - 12 km NNW of Meadow Lakes, Alaska","12 km NNW of Meadow Lakes, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpy0qhh
1599831515340,38.7908325,-122.7343369,1.16,"M 1.2 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456306
1599831279350,35.8453333,-117.743,0.76,"M 0.8 - 18km SE of Little Lake, CA","18km SE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684170
1599831170013,62.8927,-150.258,1.8,"M 1.8 - 50 km N of Chase, Alaska","50 km N of Chase, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpxz3hh
1599830908208,64.7608,-150.817,1.3,"M 1.3 - 28 km SSW of Manley Hot Springs, Alaska","28 km SSW of Manley Hot Springs, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpxy70k
1599830709760,19.1809997558594,-155.375671386719,2.0999999,"M 2.1 - 11 km ESE of Pāhala, Hawaii","11 km ESE of Pāhala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72129016
1599830651280,35.6648333,-117.5091667,1.43,"M 1.4 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684162
1599830541990,35.6453333,-117.4443333,1.1,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684154
1599830205380,38.1725,-117.8412,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773154
1599830182105,63.0687,-150.7283,1.6,"M 1.6 - 63 km N of Petersville, Alaska","63 km N of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpxvlzq
1599830122180,35.6811667,-117.5171667,0.69,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684138
1599829866900,38.7849998,-122.723999,1.1,"M 1.1 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456301
1599829710530,33.6761667,-116.7651667,0.83,"M 0.8 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684114
1599829677350,35.6378333,-117.5796667,0.68,"M 0.7 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684106
1599829557330,37.8076668,-121.7776642,1.25,"M 1.3 - 12km E of Blackhawk, CA","12km E of Blackhawk, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456296
1599829463760,17.7806,-66.9331,2.64,"M 2.6 - 21 km S of Guánica, Puerto Rico","21 km S of Guánica, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255005
1599829364260,33.6458333,-116.6931667,0.75,"M 0.8 - 10km N of Anza, CA","10km N of Anza, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684082
1599828851670,35.6241667,-117.598,1.64,"M 1.6 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684074
1599828814330,33.5735,-116.8711667,0.47,"M 0.5 - 14km N of Aguanga, CA","14km N of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684066
1599828742580,35.687,-117.5251667,1.63,"M 1.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684058
1599828333180,38.1553,-117.9947,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773147
1599827755230,38.138,-118.0455,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773144
1599827688530,35.8426667,-117.5816667,1.53,"M 1.5 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684042
1599827018700,44.3151667,-110.4945,2.5,"M 2.5 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410807
1599826846540,35.7213333,-117.5458333,0.46,"M 0.5 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684034
1599826656040,38.0723,-118.0628,0.8,"M 0.8 - 35 km S of Mina, Nevada","35 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773139
1599826601889,63.6631,-149.5941,2,"M 2.0 - 34 km WSW of McKinley Park, Alaska","34 km WSW of McKinley Park, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpxa7tm
1599826411650,33.496,-116.792,0.46,"M 0.5 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684026
1599824939092,61.8542,-149.6332,1,"M 1.0 - 24 km WNW of Fishhook, Alaska","24 km WNW of Fishhook, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpwvoic
1599824634870,38.4138,-118.9498,1.2,"M 1.2 - 30 km NE of Bridgeport, California","30 km NE of Bridgeport, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773137
1599824597100,38.8246651,-122.7965012,0.88,"M 0.9 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456276
1599824492493,62.2281,-153.3199,1.8,"M 1.8 - 102 km SSE of Nikolai, Alaska","102 km SSE of Nikolai, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpwu65h
1599823589230,38.1525,-117.987,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773133
1599823109969,36.529,-98.99016667,1.45,"M 1.5 - 9 km NNE of Quinlan, Oklahoma","9 km NNE of Quinlan, Oklahoma",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rwye
1599822037610,37.9727,-118.166,0.8,"M 0.8 - 32 km ENE of Benton, California","32 km ENE of Benton, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773131
1599821966880,47.0764999389648,-120.59349822998,2.50999999,"M 2.5 - 5 km E of Thorp, Washington","5 km E of Thorp, Washington",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/uw61682051
1599821307860,19.41233253479,-155.268325805664,1.86000001,"M 1.9 - 4 km SW of Volcano, Hawaii","4 km SW of Volcano, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128886
1599821164650,35.8023333,-117.6386667,1.19,"M 1.2 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684002
1599821062440,35.8485,-117.663,0.69,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683994
1599820143723,64.7666,-150.9542,1.6,"M 1.6 - 30 km SSW of Manley Hot Springs, Alaska","30 km SSW of Manley Hot Springs, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpw620x
1599820114184,61.0483,-148.2932,1.3,"M 1.3 - 37 km NE of Whittier, Alaska","37 km NE of Whittier, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpw5wcz
1599819807900,19.2261657714844,-155.376663208008,1.80999994,"M 1.8 - 11 km ENE of Pāhala, Hawaii","11 km ENE of Pāhala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128871
1599819624570,38.1737,-117.8082,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773125
1599819297040,38.8168335,-122.8171692,0.79,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456256
1599819223830,-21.3935,-69.988,4.5,"M 4.5 - 80 km NNE of Tocopilla, Chile","80 km NNE of Tocopilla, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blr1
1599819010390,38.179,-117.791,0.9,"M 0.9 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773122
1599818662770,35.8276667,-117.6695,1.52,"M 1.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683986
1599818645390,17.8501,-66.8653,2.91,"M 2.9 - 14 km SSE of Guánica, Puerto Rico","14 km SSE of Guánica, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255004
1599817894630,38.1702,-118.015,1,"M 1.0 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773117
1599817855439,61.6038,-148.6197,1.9,"M 1.9 - 17 km E of Lazy Mountain, Alaska","17 km E of Lazy Mountain, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpvp8g7
1599817814700,61.3259,-148.0654,1.3,"M 1.3 - 47 km ESE of Knik River, Alaska","47 km ESE of Knik River, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpvp5b1
1599816393680,35.9071667,-117.6826667,0.43,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683978
1599816354070,19.2051658630371,-155.454498291016,2.02999997,"M 2.0 - 2 km E of Pāhala, Hawaii","2 km E of Pāhala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128831
1599815929102,54.5368,-160.8447,3.3,"M 3.3 - 91 km SSW of Sand Point, Alaska","91 km SSW of Sand Point, Alaska",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blqh
1599815061280,38.8061676,-122.7809982,0.55,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456231
1599814634640,34.5723333,-118.886,1.25,"M 1.3 - 19km NNW of Piru, CA","19km NNW of Piru, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683970
1599814431887,62.1998,-149.5492,1,"M 1.0 - 16 km ENE of Susitna North, Alaska","16 km ENE of Susitna North, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpv4fpw
1599814430590,35.6671667,-117.4643333,0.74,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683962
1599814104958,62.6384,-149.505,1.2,"M 1.2 - 37 km NE of Chase, Alaska","37 km NE of Chase, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpv3b26
1599814001520,44.3155,-110.5086667,1.72,"M 1.7 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410797
1599813900730,38.2163,-117.8088,0.8,"M 0.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773113
1599813816780,17.9523,-66.865,2.97,"M 3.0 - 3 km SE of Maria Antonia, Puerto Rico","3 km SE of Maria Antonia, Puerto Rico",reviewed,136,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255003
1599813771110,38.182,-117.7988,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773110
1599813685500,35.7595,-117.5671667,0.75,"M 0.8 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683954
1599813655279,60.5209,-150.3138,1.3,"M 1.3 - 24 km E of Funny River, Alaska","24 km E of Funny River, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpv1no7
1599813188690,17.9305,-67.0878,3.03,"M 3.0 - 6 km SW of La Parguera, Puerto Rico","6 km SW of La Parguera, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255002
1599813127350,38.8346672,-122.7968369,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456221
1599812897050,33.2646667,-116.1168333,1.44,"M 1.4 - 14km N of Ocotillo Wells, CA","14km N of Ocotillo Wells, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683946
1599812707324,-21.4351,-70.0532,4.6,"M 4.6 - 74 km NNE of Tocopilla, Chile","74 km NNE of Tocopilla, Chile",reviewed,328,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blpf
1599812688064,58.7951,-153.7977,1.4,"M 1.4 - 91 km SE of Kokhanok, Alaska","91 km SE of Kokhanok, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpuy7nq
1599812469270,38.158,-117.9437,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773107
1599812050210,36.4376667,-117.9933333,3.6,"M 3.6 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683938
1599811942230,36.4378333,-117.9978333,2.04,"M 2.0 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454813
1599811865310,36.4338333,-117.9916667,3.32,"M 3.3 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683930
1599811821470,36.8068,-115.9308,0.4,"M 0.4 - 35 km NW of Indian Springs, Nevada","35 km NW of Indian Springs, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773092
1599811236370,35.8568333,-117.679,1.93,"M 1.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683922
1599811095257,58.9582,-153.9902,2.1,"M 2.1 - 69 km SE of Kokhanok, Alaska","69 km SE of Kokhanok, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpujzvf
1599810945450,36.4406667,-117.9945,4,"M 4.0 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,256,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683914
1599810557546,62.7427,-144.2539,2.4,"M 2.4 - 15 km WNW of Slana, Alaska","15 km WNW of Slana, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpui2t4
1599810487260,38.8320007,-122.8160019,1.59,"M 1.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456181
1599810297780,36.53533333,-98.9865,1.59,"M 1.6 - 10 km NNE of Quinlan, Oklahoma","10 km NNE of Quinlan, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rwrd
1599809757894,-21.3928,-69.8943,6.3,"M 6.3 - 83 km NNE of Tocopilla, Chile","83 km NNE of Tocopilla, Chile",reviewed,711,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blm2
1599809480510,36.5166667,-81.0903333,-0.45,"M -0.5 - 3 km ENE of Sparta, North Carolina","3 km ENE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328476
1599809209550,19.2103328704834,-155.403335571289,1.84000003,"M 1.8 - 7 km E of Pāhala, Hawaii","7 km E of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128756
1599808219390,38.1548,-117.948,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773074
1599807961600,38.1373,-117.8775,1,"M 1.0 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773072
1599807915940,38.8325005,-122.8040009,0.84,"M 0.8 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456171
1599807644179,59.2212,-151.6666,2.4,"M 2.4 - 17 km SSE of Port Graham, Alaska","17 km SSE of Port Graham, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpu7mjx
1599807625240,19.599666595459,-155.963836669922,1.89999998,"M 1.9 - 2 km SW of Hōlualoa, Hawaii","2 km SW of Hōlualoa, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128726
1599807379446,61.0582,-148.8328,1.3,"M 1.3 - 22 km NE of Girdwood, Alaska","22 km NE of Girdwood, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpty55b
1599806716410,38.2167,-117.7945,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773069
1599806486530,36.17866667,-97.29466667,1.22,"M 1.2 - 8 km ENE of Orlando, Oklahoma","8 km ENE of Orlando, Oklahoma",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rwpa
1599806021439,63.0785,-151.4393,1.1,"M 1.1 - 53 km SSE of Denali National Park, Alaska","53 km SSE of Denali National Park, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bptt9dr
1599805785440,44.3381667,-110.494,1.92,"M 1.9 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410772
1599805782390,35.7618333,-117.5443333,0.54,"M 0.5 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683898
1599805468440,38.156,-118.0155,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773067
1599805185460,38.1742,-117.8727,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773064
1599805094280,35.8683333,-117.683,0.21,"M 0.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683890
1599804906670,38.0125,-118.1938,1.9,"M 1.9 - 32 km NE of Benton, California","32 km NE of Benton, California",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773061
1599804219890,35.24583333,-97.815,1.45,"M 1.5 - 5 km S of Tuttle, Oklahoma","5 km S of Tuttle, Oklahoma",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rwnu
1599804128246,62.0613,-149.7432,1.4,"M 1.4 - 12 km SSE of Susitna North, Alaska","12 km SSE of Susitna North, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bptmjmg
1599803467170,44.762,-110.0176667,-0.47,"M -0.5 - 27 km S of Silver Gate, Montana","27 km S of Silver Gate, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023569
1599803416450,44.311,-110.4988333,0.79,"M 0.8 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410767
1599802922180,36.4888333,-81.1271667,-0.5,"M -0.5 - 1 km SSW of Sparta, North Carolina","1 km SSW of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328466
1599802883570,38.1957,-117.9242,0.7,"M 0.7 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773059
1599802558496,-29.7491,-69.2179,4.2,"M 4.2 - 70 km NW of San José de Jáchal, Argentina","70 km NW of San José de Jáchal, Argentina",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bllf
1599802524930,33.8968333,-118.3356667,1.34,"M 1.3 - 2km NE of Lawndale, CA","2km NE of Lawndale, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683882
1599802175830,38.8143349,-122.7838364,0.65,"M 0.7 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456141
1599802158710,38.1492,-117.8738,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773058
