time,latitude,longitude,mag,title,place,status,sig,url
1598975886540,38.7858315,-122.7513351,0.97,"M 1.0 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452216
1598975538530,33.6803333,-116.8261667,1.74,"M 1.7 - 10km SE of Valle Vista, CA","10km SE of Valle Vista, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367343
1598972831610,38.8333321,-122.8050003,1.32,"M 1.3 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452206
1598972479360,38.1755,-117.8888,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771228
1598972215950,38.0263,-118.7503,1.3,"M 1.3 - 33 km NW of Benton, California","33 km NW of Benton, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771226
1598971305440,38.1702,-117.8793,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771223
1598970193696,-27.8446,-71.5612,4.2,"M 4.2 - 113 km NW of Vallenar, Chile","113 km NW of Vallenar, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfus
1598970173070,33.2218333,-116.0668333,0.98,"M 1.0 - 11km NE of Ocotillo Wells, CA","11km NE of Ocotillo Wells, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367279
1598969428700,36.6948333,-89.4971667,1.67,"M 1.7 - 10 km SE of Matthews, Missouri","10 km SE of Matthews, Missouri",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/nm60327666
1598968988380,38.0403328,-118.7850037,1.81,"M 1.8 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452186
1598968935657,60.1369,-151.0324,1.8,"M 1.8 - 22 km ESE of Clam Gulch, Alaska","22 km ESE of Clam Gulch, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9f0k39
1598968891680,-27.7541,-71.5701,4.3,"M 4.3 - 120 km NW of Vallenar, Chile","120 km NW of Vallenar, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfum
1598968287268,-27.8252,-71.5755,4.3,"M 4.3 - 115 km NW of Vallenar, Chile","115 km NW of Vallenar, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfue
1598968187970,38.183,-117.8767,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771217
1598968166397,63.1576,-150.4146,2.4,"M 2.4 - 75 km NNE of Petersville, Alaska","75 km NNE of Petersville, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9ep7wt
1598967925200,38.8300018,-122.8031693,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452176
1598967280032,39.9905,70.4242,4.2,"M 4.2 - 11 km WSW of Shŭrob, Tajikistan","11 km WSW of Shŭrob, Tajikistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bft8
1598967053360,36.4806667,-81.0856667,-0.51,"M -0.5 - 4 km SE of Sparta, North Carolina","4 km SE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60327651
1598966658427,62.5557,-152.4969,2.1,"M 2.1 - 85 km NW of Skwentna, Alaska","85 km NW of Skwentna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9ejug6
1598966369620,38.1927,-117.775,0.7,"M 0.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771214
1598966160490,38.7876663,-122.7679977,1.63,"M 1.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452171
1598966120780,17.9421,-66.8351,2.47,"M 2.5 - 5 km SSW of Indios, Puerto Rico","5 km SSW of Indios, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245008
1598965989428,-22.99,-66.5905,4.2,"M 4.2 - 96 km WSW of Abra Pampa, Argentina","96 km WSW of Abra Pampa, Argentina",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfsp
1598965878150,38.8390007,-122.8431702,0.59,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452166
1598965830630,38.1783,-117.785,0.9,M 0.9 - Nevada,Nevada,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771213
1598965684630,38.0893,-118.2545,1.6,"M 1.6 - 35 km NNE of Benton, California","35 km NNE of Benton, California",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771210
1598964994520,38.1873,-117.8815,1.9,"M 1.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771207
1598964211730,38.1767,-117.7977,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771203
1598964134870,38.18,-117.7978,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771200
1598963656140,62.6459,-149.3782,1.7,M 1.7 - Central Alaska,Central Alaska,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9e0ju6
1598963623100,35.6993333,-117.537,1.39,"M 1.4 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367223
1598963509352,62.5295,-151.0165,1.2,"M 1.2 - 13 km WNW of Petersville, Alaska","13 km WNW of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9dzz93
1598963357430,19.0815,-64.5041,3.84,"M 3.8 - 88 km NNE of Cruz Bay, U.S. Virgin Islands","88 km NNE of Cruz Bay, U.S. Virgin Islands",reviewed,227,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245007
1598963027520,38.0577,-118.2003,1.5,"M 1.5 - 35 km NE of Benton, California","35 km NE of Benton, California",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771197
1598962451330,19.1848335266113,-155.476333618164,1.99000001,"M 2.0 - 2 km S of Pāhala, Hawaii","2 km S of Pāhala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113761
1598962235610,38.7963333,-122.7876663,0.89,"M 0.9 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452161
1598962213730,36.1633339,-120.745163,2.32,"M 2.3 - 21km NE of San Ardo, CA","21km NE of San Ardo, CA",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452156
1598961709310,37.9832,-118.4105,0.8,"M 0.8 - 19 km NNE of Benton, California","19 km NNE of Benton, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771195
1598961173883,3.0125,95.7279,4.9,"M 4.9 - 93 km NW of Sinabang, Indonesia","93 km NW of Sinabang, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfrm
1598961086930,19.3666667938232,-155.033828735352,1.88,"M 1.9 - 15 km SE of Fern Forest, Hawaii","15 km SE of Fern Forest, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113746
1598960720010,37.6389999,-118.9475021,1.01,"M 1.0 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452151
1598960574340,19.3729991912842,-155.031005859375,2.05,"M 2.1 - 15 km SSE of Eden Roc, Hawaii","15 km SSE of Eden Roc, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113736
1598960337560,35.7941667,-117.6291667,1.13,"M 1.1 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367183
1598960331910,33.2916667,-116.3371667,0.9,"M 0.9 - 5km NE of Borrego Springs, CA","5km NE of Borrego Springs, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367175
1598959788920,36.1071667,-117.8568333,0.8,"M 0.8 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367159
1598959727267,59.753,-152.4704,3,"M 3.0 - 36 km W of Anchor Point, Alaska","36 km W of Anchor Point, Alaska",automatic,139,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9ddwap
1598959162650,38.0542,-118.2113,0.8,"M 0.8 - 34 km NE of Benton, California","34 km NE of Benton, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771194
1598959005540,38.1373,-117.9947,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771191
1598958823110,17.9413,-66.8481,2.94,"M 2.9 - 5 km SE of Maria Antonia, Puerto Rico","5 km SE of Maria Antonia, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245006
1598958454080,38.2057,-117.728,1.6,"M 1.6 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771189
1598958065130,38.1867,-117.8627,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771184
1598957780185,-62.4366,-58.2643,5.4,M 5.4 - South Shetland Islands,South Shetland Islands,reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfqd
1598957004210,38.8045006,-122.7743301,0.55,"M 0.6 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452136
1598956887900,36.4085,-116.9115,0.8,"M 0.8 - 6 km SW of Furnace Creek, California","6 km SW of Furnace Creek, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771178
1598956734320,38.1693,-117.9832,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771175
1598956488217,61.6332,-147.6702,2.2,"M 2.2 - 19 km S of Glacier View, Alaska","19 km S of Glacier View, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9ctr48
1598956399150,33.7076667,-116.7555,1.2,"M 1.2 - 5km SW of Idyllwild, CA","5km SW of Idyllwild, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367151
1598956310683,-27.8931,-71.4787,5.7,"M 5.7 - 103 km NW of Vallenar, Chile","103 km NW of Vallenar, Chile",reviewed,500,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfq3
1598956003540,35.6966667,-117.4915,0.69,"M 0.7 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367143
1598955391229,58.799,-154.4953,1.8,"M 1.8 - 73 km SSE of Kokhanok, Alaska","73 km SSE of Kokhanok, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9cpuwi
1598955170540,17.8861,-66.862,2.62,"M 2.6 - 10 km SSE of Maria Antonia, Puerto Rico","10 km SSE of Maria Antonia, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245005
1598954735980,38.1882,-117.7758,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771172
1598954554550,33.1381667,-116.4955,0.63,"M 0.6 - 12km ENE of Julian, CA","12km ENE of Julian, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367135
1598954234710,38.1415,-118.0432,1.3,M 1.3 - Nevada,Nevada,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771169
1598954127515,-27.9019,-71.4477,4.7,"M 4.7 - 100 km NW of Vallenar, Chile","100 km NW of Vallenar, Chile",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfpt
1598954079290,33.1158333,-116.2298333,0.61,"M 0.6 - 10km WSW of Ocotillo Wells, CA","10km WSW of Ocotillo Wells, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367127
1598954037060,38.1447,-117.998,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771167
1598953953970,38.8139992,-122.8256683,1.75,"M 1.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452131
1598953032820,19.220666885376,-155.410659790039,2.07,"M 2.1 - 7 km ENE of Pāhala, Hawaii","7 km ENE of Pāhala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113626
1598952818220,38.187,-117.7462,1.6,"M 1.6 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771162
1598952730600,37.9867,-118.2225,1.9,"M 1.9 - 29 km NE of Benton, California","29 km NE of Benton, California",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771158
1598952385410,33.278,-116.2085,0.7,"M 0.7 - 16km E of Borrego Springs, CA","16km E of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367119
1598952219986,60.2736,-148.4076,1.9,"M 1.9 Ice Quake - Kenai Peninsula, Alaska","Kenai Peninsula, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9c5y8k
1598951328990,43.7813333,-107.5671667,2.93,"M 2.9 - 29 km SSW of Ten Sleep, Wyoming","29 km SSW of Ten Sleep, Wyoming",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460384
1598950350121,60.4903,-152.2309,1.9,"M 1.9 - 51 km WSW of Salamatof, Alaska","51 km WSW of Salamatof, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9bqpdw
1598950286470,38.1775,-117.7957,2.8,"M 2.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771153
1598949764000,38.8336678,-122.8178329,1.13,"M 1.1 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452116
1598949636819,60.3484,-152.1111,1.8,"M 1.8 - 41 km NW of Ninilchik, Alaska","41 km NW of Ninilchik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9bo54u
1598949383410,36.12066667,-97.86483333,1.15,"M 1.2 - 3 km ENE of Hennessey, Oklahoma","3 km ENE of Hennessey, Oklahoma",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020relu
1598949346795,66.3003,-156.9417,3,"M 3.0 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9bn3g3
1598949105100,19.1948337554932,-155.478500366211,2.3,"M 2.3 - 0 km S of Pāhala, Hawaii","0 km S of Pāhala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113576
1598949065260,38.8363342,-122.7938309,0.25,"M 0.3 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452111
1598949042290,38.0428352,-118.7665024,1.87,"M 1.9 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452106
1598948963160,19.2000007629395,-155.466995239258,2.17,"M 2.2 - 1 km ESE of Pāhala, Hawaii","1 km ESE of Pāhala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113571
1598948537190,35.7111667,-117.572,0.64,"M 0.6 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367103
1598948427880,35.714,-117.5708333,0.74,"M 0.7 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367095
1598948324504,66.2653,-157.387,1.8,"M 1.8 - 70 km S of Shungnak, Alaska","70 km S of Shungnak, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9bjg5b
1598947805183,63.4023,-151.325,1.5,"M 1.5 - 25 km SE of Denali National Park, Alaska","25 km SE of Denali National Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9bhndy
1598947649230,38.1672,-117.9087,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771148
1598947576490,38.1662,-117.9837,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771147
1598947340260,17.95,-67.0748,2.37,"M 2.4 - 4 km SW of La Parguera, Puerto Rico","4 km SW of La Parguera, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245004
1598947231640,35.8568333,-117.6943333,0.93,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367087
1598946818090,38.8381653,-122.8033371,0.89,"M 0.9 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452096
1598946763695,61.4778,-149.9256,2.5,"M 2.5 - 5 km SSE of Big Lake, Alaska","5 km SSE of Big Lake, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9b5au2
1598946552810,-3.3731,130.8609,4.8,"M 4.8 - 215 km E of Amahai, Indonesia","215 km E of Amahai, Indonesia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfna
1598946478960,37.4948349,-121.8259964,2.45,"M 2.5 - 10km NE of Milpitas, CA","10km NE of Milpitas, CA",automatic,94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452091
1598946095740,31.491,-115.6665,3.69,"M 3.7 - 89km ESE of Maneadero, B.C., MX","89km ESE of Maneadero, B.C., MX",reviewed,210,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367079
1598946066127,65.2048,-146.825,1.2,"M 1.2 - 36 km N of Pleasant Valley, Alaska","36 km N of Pleasant Valley, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9b2v1w
1598945978970,33.1731667,-115.6293333,1.66,"M 1.7 - 12km WNW of Calipatria, CA","12km WNW of Calipatria, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367071
1598945956690,38.1782,-117.9272,0.6,"M 0.6 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771146
1598945757210,33.1726667,-115.6341667,1.3,"M 1.3 - 12km WNW of Calipatria, CA","12km WNW of Calipatria, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367063
1598945658760,35.856,-117.6858333,0.36,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367055
1598945519510,38.1742,-117.9743,2,"M 2.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771144
1598945264850,38.1918,-117.7417,1.7,"M 1.7 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771142
1598945134720,38.1615,-117.817,0.7,"M 0.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771141
1598944726170,38.1462,-118.0285,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771140
1598944594310,38.1362,-117.98,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771139
1598944509780,35.9198333,-117.7291667,0.42,"M 0.4 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367047
1598944382210,58.1626,-155.4019,1.5,"M 1.5 - 86 km NW of Karluk, Alaska","86 km NW of Karluk, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9awup9
1598943938620,44.7951667,-111.292,0.91,"M 0.9 - 8 km WNW of Hebgen Lake Estates, Montana","8 km WNW of Hebgen Lake Estates, Montana",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407827
1598943863860,19.2006664276123,-155.385665893555,2.34,"M 2.3 - 9 km E of Pāhala, Hawaii","9 km E of Pāhala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113541
1598943825510,38.8268318,-122.753334,0.77,"M 0.8 - 3km WNW of Cobb, CA","3km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452086
1598943684984,-27.9576,-71.5292,5.7,"M 5.7 - 102 km NW of Vallenar, Chile","102 km NW of Vallenar, Chile",reviewed,500,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfmj
1598943626390,17.9835,-66.8321,2.42,"M 2.4 - 1 km SW of Indios, Puerto Rico","1 km SW of Indios, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245003
1598943473930,38.1692,-117.9843,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771133
1598942865000,35.8858333,-117.717,0.37,"M 0.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367039
1598942467180,38.1183,-118.1447,0.6,"M 0.6 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771131
1598942207970,33.2325,-116.722,0.51,"M 0.5 - 4km ESE of Lake Henshaw, CA","4km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367031
1598941763952,-27.9554,-71.2263,5,"M 5.0 - 82 km NNW of Vallenar, Chile","82 km NNW of Vallenar, Chile",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfmb
1598941703750,-27.8975,-71.113,4.8,"M 4.8 - 82 km NNW of Vallenar, Chile","82 km NNW of Vallenar, Chile",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfm3
1598941511964,-27.9285,-71.2098,4.5,"M 4.5 - 84 km NNW of Vallenar, Chile","84 km NNW of Vallenar, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfm2
1598941407170,44.7371667,-111.1265,-0.15,"M -0.2 - 6 km SE of Hebgen Lake Estates, Montana","6 km SE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407822
1598941359400,33.2271667,-116.7321667,0.5,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367023
1598941170440,38.1825,-117.841,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771126
1598940771789,36.356,-97.36333333,1.25,"M 1.3 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020regy
1598940746650,38.1807,-117.8535,1.9,"M 1.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771123
1598940617400,19.1616668701172,-155.466171264648,2,"M 2.0 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113511
1598940604190,19.1615009307861,-155.463165283203,2.78999996,"M 2.8 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,120,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113506
1598940448970,44.7581667,-111.7253333,2.16,"M 2.2 - 42 km W of Hebgen Lake Estates, Montana","42 km W of Hebgen Lake Estates, Montana",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460359
1598940085940,38.1817,-117.7905,1.7,"M 1.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771119
1598939496757,38.1798,-117.8634,3.3,"M 3.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771114
1598938178874,-27.9671,-71.3367,5.5,"M 5.5 - 88 km NW of Vallenar, Chile","88 km NW of Vallenar, Chile",reviewed,465,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfld
1598937982303,-27.9206,-71.1859,4.8,"M 4.8 - 83 km NNW of Vallenar, Chile","83 km NNW of Vallenar, Chile",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfl4
1598937580156,-27.9293,-71.293,4.7,"M 4.7 - 88 km NW of Vallenar, Chile","88 km NW of Vallenar, Chile",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfky
1598937547130,19.2046661376953,-155.455169677734,2.0999999,"M 2.1 - 2 km E of Pāhala, Hawaii","2 km E of Pāhala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113476
1598937282202,-27.9766,-71.4365,4.6,"M 4.6 - 93 km NW of Vallenar, Chile","93 km NW of Vallenar, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfku
1598936817250,40.7283333,-112.0611667,0.55,"M 0.6 - 4 km ENE of Magna, Utah","4 km ENE of Magna, Utah",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407807
1598936587850,38.973999,-123.1190033,1.76,"M 1.8 - 18km SSE of Talmage, CA","18km SSE of Talmage, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452066
