time,latitude,longitude,place,mag,status,url,title,sig
1559403967670,33.7906667,-116.0173333,"19km NE of Coachella, CA",0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615416,"M 0.8 - 19km NE of Coachella, CA",11
1559403651450,34.0333333,-117.5025,"3km NW of Glen Avon, CA",1.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615400,"M 1.1 - 3km NW of Glen Avon, CA",17
1559402365810,40.5931,20.73,"5km WSW of Korce, Albania",4.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u5h,"M 4.4 - 5km WSW of Korce, Albania",298
1559401789930,34.0466667,-117.5085,"4km NNW of Glen Avon, CA",1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615368,"M 1.1 - 4km NNW of Glen Avon, CA",18
1559401635857,58.3042,-156.9538,"46km SSW of King Salmon, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zmns8k,"M 1.4 - 46km SSW of King Salmon, Alaska",30
1559401608730,33.9271667,-116.3236667,"13km NNE of Thousand Palms, CA",0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615360,"M 0.8 - 13km NNE of Thousand Palms, CA",9
1559401488520,33.5631667,-117.335,"6km SW of Wildomar, CA",1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615336,"M 1.5 - 6km SW of Wildomar, CA",33
1559401381836,0.756,-25.9305,Central Mid-Atlantic Ridge,5.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u5f,M 5.3 - Central Mid-Atlantic Ridge,432
1559400820775,61.5975,-147.8006,"59km ESE of Sutton-Alpine, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zmc9ml,"M 1.6 - 59km ESE of Sutton-Alpine, Alaska",39
1559399936420,38.821167,-122.8123322,"7km NW of The Geysers, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191036,"M 0.6 - 7km NW of The Geysers, CA",5
1559399320808,66.3641,-157.6101,"68km SSW of Kobuk, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zm6wn9,"M 1.1 - 68km SSW of Kobuk, Alaska",19
1559398911242,60.0042,-152.9271,"54km S of Redoubt Volcano, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zm5fho,"M 1.9 - 54km S of Redoubt Volcano, Alaska",56
1559398354371,61.3659,-150.0898,"18km SSW of Big Lake, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zm3grm,"M 1.3 - 18km SSW of Big Lake, Alaska",26
1559398255090,34.0503333,-117.5041667,"5km NNW of Glen Avon, CA",1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615296,"M 1.4 - 5km NNW of Glen Avon, CA",28
1559397845610,34.0451667,-117.513,"4km NW of Glen Avon, CA",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615280,"M 0.8 - 4km NW of Glen Avon, CA",10
1559397611970,34.042,-117.2486667,"1km ESE of Loma Linda, CA",0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615256,"M 0.8 - 1km ESE of Loma Linda, CA",9
1559397434450,34.0531667,-117.4985,"5km NNW of Glen Avon, CA",1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615240,"M 1.0 - 5km NNW of Glen Avon, CA",17
1559397171220,34.0288333,-117.5265,"4km NNW of Mira Loma, CA",0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615232,"M 0.8 - 4km NNW of Mira Loma, CA",9
1559396584320,38.8235016,-122.8106689,"7km NW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191031,"M 0.6 - 7km NW of The Geysers, CA",5
1559396393920,34.0521667,-117.5041667,"5km NNW of Glen Avon, CA",1.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615224,"M 1.6 - 5km NNW of Glen Avon, CA",41
1559396382850,62.1722,-149.6648,"9km E of Y, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zlnu52,"M 1.9 - 9km E of Y, Alaska",56
1559396070430,34.0503333,-117.5053333,"5km NNW of Glen Avon, CA",1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615216,"M 1.4 - 5km NNW of Glen Avon, CA",32
1559396030790,34.0531667,-117.5021667,"5km NNW of Glen Avon, CA",1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615208,"M 1.6 - 5km NNW of Glen Avon, CA",38
1559396029167,61.3646,-150.0969,"19km NNW of Anchorage, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zlmkck,"M 1.1 - 19km NNW of Anchorage, Alaska",19
1559395659460,32.8181667,-115.4686667,"8km W of Holtville, CA",1.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615192,"M 1.5 - 8km W of Holtville, CA",33
1559395473280,34.0531667,-117.5065,"5km NNW of Glen Avon, CA",1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38615184,"M 1.2 - 5km NNW of Glen Avon, CA",24
1559394831799,61.9572,-154.1772,"133km SE of McGrath, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zlia8k,"M 1.4 - 133km SE of McGrath, Alaska",30
