url,time,place,mag,latitude,sig,status,title,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202806,1561650210340,"6km SW of Gilroy, CA",1.81,36.961834,50,automatic,"M 1.8 - 6km SW of Gilroy, CA",-121.6071701
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202801,1561649383140,"10km NW of The Geysers, CA",0.57,38.838501,5,automatic,"M 0.6 - 10km NW of The Geysers, CA",-122.8414993
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202796,1561648313680,"8km WNW of The Geysers, CA",0.56,38.8101654,5,automatic,"M 0.6 - 8km WNW of The Geysers, CA",-122.831665
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986mlsdo,1561647758228,"107km SE of McGrath, Alaska",1.2,62.2678,22,automatic,"M 1.2 - 107km SE of McGrath, Alaska",-154.1401
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202786,1561647729030,"3km NE of The Geysers, CA",0.72,38.7926674,8,automatic,"M 0.7 - 3km NE of The Geysers, CA",-122.7298355
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ma55p,1561646885646,"147km SE of McGrath, Alaska",1.8,61.881,50,automatic,"M 1.8 - 147km SE of McGrath, Alaska",-153.9169
https://earthquake.usgs.gov/earthquakes/eventpage/ci38433207,1561646876600,"15km ENE of Julian, CA",0.8,33.1435,10,automatic,"M 0.8 - 15km ENE of Julian, CA",-116.4636667
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328662,1561646455850,"17km N of West Yellowstone, Montana",0.67,44.8143333,7,reviewed,"M 0.7 - 17km N of West Yellowstone, Montana",-111.0821667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38433183,1561646270810,"3km NW of Glen Avon, CA",1.14,34.0275,20,automatic,"M 1.1 - 3km NW of Glen Avon, CA",-117.5108333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986m7mji,1561646191022,"35km N of North Nenana, Alaska",0.8,64.8912,10,automatic,"M 0.8 - 35km N of North Nenana, Alaska",-149.0133
