time,mag,url,title,status,sig,place,latitude,longitude
1560267885270,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635648,"M 1.3 - 10km ENE of North Tustin, CA",automatic,25,"10km ENE of North Tustin, CA",33.8145,-117.6981667
1560267413850,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/hv70991326,"M 2.3 - 10km W of Volcano, Hawaii",automatic,81,"10km W of Volcano, Hawaii",19.4298325,-155.3338318
1560267192790,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196041,"M 0.8 - 10km WNW of The Geysers, CA",automatic,11,"10km WNW of The Geysers, CA",38.8248329,-122.854332
1560267160066,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g66o1h,"M 2.0 - 104km SE of Old Iliamna, Alaska",automatic,62,"104km SE of Old Iliamna, Alaska",59.194,-153.4286
1560267066980,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196036,"M 1.4 - 7km WNW of The Geysers, CA",automatic,31,"7km WNW of The Geysers, CA",38.8098335,-122.8281631
1560266788590,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196031,"M 2.0 - 15km N of Hollister, CA",automatic,61,"15km N of Hollister, CA",36.9778328,-121.3805008
1560266741692,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g6566x,"M 0.8 - 63km S of Deltana, Alaska",automatic,10,"63km S of Deltana, Alaska",63.3084,-145.3944
1560266391048,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g63wl4,"M 1.8 - 29km W of Anchor Point, Alaska",automatic,50,"29km W of Anchor Point, Alaska",59.8102,-152.3491
1560266229348,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g63dyu,"M 1.0 - 66km WNW of Tanana, Alaska",automatic,15,"66km WNW of Tanana, Alaska",65.3918,-153.4085
1560265397699,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g60enx,"M 2.6 - 72km WSW of North Nenana, Alaska",automatic,104,"72km WSW of North Nenana, Alaska",64.2486,-150.3992
1560265397542,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g60ekq,"M 2.3 - 44km N of Talkeetna, Alaska",automatic,81,"44km N of Talkeetna, Alaska",62.7212,-150.2297
1560265372373,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g609jf,"M 2.6 - 142km ENE of McGrath, Alaska",automatic,104,"142km ENE of McGrath, Alaska",63.5266,-153.0577
1560263541590,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196016,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8251648,-122.8095016
1560263500639,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g5l0sv,"M 1.4 - 94km NNW of Yakutat, Alaska",automatic,30,"94km NNW of Yakutat, Alaska",60.2612,-140.6528
1560261369493,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003y38,"M 4.5 - 29km W of Hoit Taria, China",reviewed,312,"29km W of Hoit Taria, China",37.3911,96.4219
1560261254711,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g54gop,"M 2.0 - 62km E of Cantwell, Alaska",automatic,62,"62km E of Cantwell, Alaska",63.4623,-147.6996
1560260863178,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g530va,"M 1.5 - 32km ENE of Y, Alaska",automatic,35,"32km ENE of Y, Alaska",62.2434,-149.2484
1560260731620,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196006,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8139992,-122.8246689
1560260515990,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73196001,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,"7km WNW of The Geysers, CA",38.8121681,-122.8246689
1560260444850,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635448,"M 1.2 - 18km ESE of Ocotillo, CA",automatic,21,"18km ESE of Ocotillo, CA",32.6723333,-115.8183333
1560260108700,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195996,"M 1.4 - 3km E of The Geysers, CA",automatic,29,"3km E of The Geysers, CA",38.7756653,-122.7266693
1560259630120,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195986,"M 0.7 - 6km WNW of The Geysers, CA",automatic,7,"6km WNW of The Geysers, CA",38.8059998,-122.8186646
1560259330810,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687333,"M 0.9 - 52km ESE of Goldfield, Nevada",automatic,12,"52km ESE of Goldfield, Nevada",37.5197,-116.696
1560259046630,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g4wk3a,"M 1.0 - 77km S of Kobuk, Alaska",automatic,15,"77km S of Kobuk, Alaska",66.2227,-157.1824
1560258297750,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nm60251102,"M 1.4 - 6km SSE of Ridgely, Tennessee",reviewed,31,"6km SSE of Ridgely, Tennessee",36.2146667,-89.4513333
1560258155010,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195976,"M 1.6 - 3km SW of Anderson Springs, CA",automatic,38,"3km SW of Anderson Springs, CA",38.7513351,-122.7166672
1560257727220,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635400,"M 1.0 - 19km WNW of Progreso, B.C., MX",automatic,14,"19km WNW of Progreso, B.C., MX",32.643,-115.77
1560257693060,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195971,"M 0.4 - 6km WNW of The Geysers, CA",automatic,3,"6km WNW of The Geysers, CA",38.8076668,-122.8199997
