time,sig,title,longitude,place,mag,latitude,url,status
1560180810890,5,"M 0.6 - 10km ESE of Anza, CA",-116.5683333,"10km ESE of Anza, CA",0.57,33.5258333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633944,automatic
1560180247670,11,"M 0.9 - 6km WNW of The Geysers, CA",-122.8144989,"6km WNW of The Geysers, CA",0.85,38.8014984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195031,automatic
1560179658732,44,"M 1.7 - 35km N of Sutton-Alpine, Alaska",-148.7862,"35km N of Sutton-Alpine, Alaska",1.7,62.11,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eijf1o,automatic
1560179510040,12,"M 0.9 - 9km NW of The Geysers, CA",-122.8310013,"9km NW of The Geysers, CA",0.87,38.8376656,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195026,automatic
1560179190450,26,"M 1.3 - 22km ESE of Alamo, Nevada",-114.9262,"22km ESE of Alamo, Nevada",1.3,37.309,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687244,automatic
1560179115510,1,"M 0.2 - 5km WSW of Anza, CA",-116.7228333,"5km WSW of Anza, CA",0.21,33.5321667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633824,automatic
1560178723059,39,"M 1.6 - 98km N of Yakutat, Alaska",-139.5661,"98km N of Yakutat, Alaska",1.6,60.4305,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ei7gtt,automatic
1560178244980,806,"M 4.0 - 4km NNW of Eastlake, Ohio",-81.4655,"4km NNW of Eastlake, Ohio",4,41.695,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xny,reviewed
1560177788890,385,"M 5.0 - 58km ENE of Lakatoro, Vanuatu",167.9361,"58km ENE of Lakatoro, Vanuatu",5,-15.9641,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xp2,reviewed
1560177740638,15,"M 1.0 - 80km WSW of Cantwell, Alaska",-150.5071,"80km WSW of Cantwell, Alaska",1,63.2311,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ei3znl,automatic
1560177426870,89,"M 2.4 - 15km SW of Valdez, Alaska",-146.5713,"15km SW of Valdez, Alaska",2.4,61.0386,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ei2vy6,automatic
1560177288570,25,"M 1.3 - 4km NNW of Glen Avon, CA",-117.505,"4km NNW of Glen Avon, CA",1.28,34.0433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633776,automatic
1560176589493,19,"M 1.1 - 37km S of Redoubt Volcano, Alaska",-152.8505,"37km S of Redoubt Volcano, Alaska",1.1,60.1545,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehzw6d,automatic
1560176458110,64,"M 2.0 - 12km ESE of Pinnacles, CA",-121.0199966,"12km ESE of Pinnacles, CA",2.04,36.4799995,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195021,automatic
1560176244390,3,"M 0.5 - 6km WNW of The Geysers, CA",-122.8154984,"6km WNW of The Geysers, CA",0.45,38.7976685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195016,automatic
1560176128418,30,"M 1.4 - 24km NE of Talkeetna, Alaska",-149.8453,"24km NE of Talkeetna, Alaska",1.4,62.5034,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehy7wp,automatic
1560175776098,30,"M 1.4 - 49km N of Valdez, Alaska",-146.4234,"49km N of Valdez, Alaska",1.4,61.5694,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehwy72,automatic
1560174545142,30,"M 1.4 - 105km ENE of Circle, Alaska",-141.8577,"105km ENE of Circle, Alaska",1.4,66.1227,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehk0un,automatic
1560174263064,354,"M 4.8 - 142km ENE of Bristol Island, South Sandwich Islands",-24.3014,"142km ENE of Bristol Island, South Sandwich Islands",4.8,-58.4716,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xnh,reviewed
1560173888130,5,"M 0.6 - 6km WNW of Cobb, CA",-122.7878342,"6km WNW of Cobb, CA",0.56,38.8388329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195006,automatic
1560173804283,246,"M 4.0 - 101km NNW of Chirikof Island, Alaska",-156.4868,"101km NNW of Chirikof Island, Alaska",4,56.5872,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehhbil,reviewed
1560173564620,2,"M 0.3 - 5km WSW of Anza, CA",-116.7226667,"5km WSW of Anza, CA",0.33,33.5386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633680,reviewed
1560173179164,259,"M 4.1 - 38km ESE of M'Sila, Algeria",4.9201,"38km ESE of M'Sila, Algeria",4.1,35.5438,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xn7,reviewed
1560172755360,28,"M 1.4 - 10km WNW of The Geysers, CA",-122.8553314,"10km WNW of The Geysers, CA",1.35,38.8219986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194996,automatic
1560172697365,35,"M 1.5 - 77km SW of Kaktovik, Alaska",-144.8677,"77km SW of Kaktovik, Alaska",1.5,69.5868,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehdelk,automatic
1560172577430,15,"M 1.0 - 6km WNW of Coso Junction, CA",-118.0098333,"6km WNW of Coso Junction, CA",0.98,36.0621667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633664,reviewed
1560172466054,26,"M 1.3 - 71km SSW of Kobuk, Alaska",-157.451,"71km SSW of Kobuk, Alaska",1.3,66.3063,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ehckdn,automatic
