time,place,mag,latitude,status,sig,url,longitude,title
1561304581420,"10km WNW of Cobb, CA",0.57,38.8421669,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201361,-122.829834,"M 0.6 - 10km WNW of Cobb, CA"
1561303389060,"5km NNW of Pacifica, CA",1.71,37.6515007,automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201356,-122.5168304,"M 1.7 - 5km NNW of Pacifica, CA"
1561302669570,"7km NW of The Geysers, CA",0.85,38.815834,automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201351,-122.8248367,"M 0.9 - 7km NW of The Geysers, CA"
1561302492440,"4km NW of The Geysers, CA",0.55,38.8025017,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201346,-122.7890015,"M 0.6 - 4km NW of The Geysers, CA"
1561302472218,"40km N of North Nenana, Alaska",0.1,64.9421,automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak019800hi1g,-149.0128,"M 0.1 - 40km N of North Nenana, Alaska"
1561302437450,"26km N of Pahala, Hawaii",1.92,19.4458332,automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71006356,-155.5031738,"M 1.9 - 26km N of Pahala, Hawaii"
1561302419490,"16km WNW of Volcano, Hawaii",2.68,19.4608326,automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/hv71006341,-155.3961639,"M 2.7 - 16km WNW of Volcano, Hawaii"
1561302414910,"6km W of Volcano, Hawaii",2.3,19.4248333,automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71006351,-155.2996674,"M 2.3 - 6km W of Volcano, Hawaii"
1561302357840,"105km WNW of Talkeetna, Alaska",1.5,62.6839,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019800h31x,-151.9984,"M 1.5 - 105km WNW of Talkeetna, Alaska"
1561301556807,"30km NE of North Nenana, Alaska",0.7,64.7961,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198005ogf,-148.7395,"M 0.7 - 30km NE of North Nenana, Alaska"
1561301469430,"10km S of Mammoth Lakes, CA",2.4,37.5519981,automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201336,-118.987999,"M 2.4 - 10km S of Mammoth Lakes, CA"
1561300523870,"7km NW of The Geysers, CA",1,38.8206673,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201331,-122.809166,"M 1.0 - 7km NW of The Geysers, CA"
1561299816720,"8km SW of Idyllwild, CA",0.78,33.6955,automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426951,-116.7796667,"M 0.8 - 8km SW of Idyllwild, CA"
1561299646289,"16km SSW of Big Lake, Alaska",1.3,61.389,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zzyuap,-150.0786,"M 1.3 - 16km SSW of Big Lake, Alaska"
1561298885100,"18km SE of Hawthorne, Nevada",0.7,38.423,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688383,-118.4563,"M 0.7 - 18km SE of Hawthorne, Nevada"
1561297199680,"13km WNW of Anza, CA",0.4,33.6016667,automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426895,-116.8045,"M 0.4 - 13km WNW of Anza, CA"
1561296189145,"136km N of Lautoka, Fiji",4.7,-16.3867,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us600044uz,177.5182,"M 4.7 - 136km N of Lautoka, Fiji"
1561296107790,"7km SW of Niland, CA",1.59,33.1973343,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426879,-115.5706635,"M 1.6 - 7km SW of Niland, CA"
1561294055597,"48km SW of Valdez, Alaska",1.2,60.7912,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zyxql3,-146.9061,"M 1.2 - 48km SW of Valdez, Alaska"
1561293839060,"12km SSW of Little Lake, CA",0.39,35.8311667,automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426831,-117.942,"M 0.4 - 12km SSW of Little Lake, CA"
1561293768036,"74km SSW of Kobuk, Alaska",1.6,66.2673,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zywoxk,-157.3755,"M 1.6 - 74km SSW of Kobuk, Alaska"
1561293425330,"12km S of Little Lake, CA",1.49,35.8255,reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426823,-117.9008333,"M 1.5 - 12km S of Little Lake, CA"
1561293398600,"12km S of Little Lake, CA",0.72,35.8331667,reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426815,-117.9156667,"M 0.7 - 12km S of Little Lake, CA"
1561293115622,"120km W of Cantwell, Alaska",1.7,63.3134,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zyuco7,-151.3548,"M 1.7 - 120km W of Cantwell, Alaska"
1561291651439,"32km SSW of Badger, Alaska",0.9,64.5355,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zyp5mg,-147.8142,"M 0.9 - 32km SSW of Badger, Alaska"
1561291374540,"3km ESE of Wofford Heights, CA",0.9,35.6995,reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426807,-118.4263333,"M 0.9 - 3km ESE of Wofford Heights, CA"
1561291033172,"9km NNW of Willow, Alaska",1.5,61.825,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zyeeew,-150.1204,"M 1.5 - 9km NNW of Willow, Alaska"
