place,longitude,mag,url,status,sig,time,title,latitude
"3km SW of Volcano, Hawaii",-155.261673,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/hv70980211,automatic,53,1559577174100,"M 1.9 - 3km SW of Volcano, Hawaii",19.4085007
"27km E of Honaunau-Napoopoo, Hawaii",-155.6008301,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/hv70980206,automatic,79,1559577038090,"M 2.3 - 27km E of Honaunau-Napoopoo, Hawaii",19.4628334
"6km W of Cobb, CA",-122.791832,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191986,automatic,7,1559576451750,"M 0.7 - 6km W of Cobb, CA",38.8238335
"67km S of Deltana, Alaska",-145.326,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xx6n2,automatic,39,1559576322871,"M 1.6 - 67km S of Deltana, Alaska",63.2645
"8km NW of The Geysers, CA",-122.828331,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191981,automatic,3,1559575462710,"M 0.4 - 8km NW of The Geysers, CA",38.8148346
"66km S of Deltana, Alaska",-145.3456,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xts1q,automatic,39,1559575374060,"M 1.6 - 66km S of Deltana, Alaska",63.2816
"60km WNW of Talkeetna, Alaska",-151.1972,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xtcbf,automatic,30,1559575249946,"M 1.4 - 60km WNW of Talkeetna, Alaska",62.5158
"19km ESE of Anza, CA",-116.4808333,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619608,automatic,54,1559575150040,"M 1.9 - 19km ESE of Anza, CA",33.4896667
"3km SE of The Geysers, CA",-122.7313309,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191976,automatic,9,1559573933250,"M 0.8 - 3km SE of The Geysers, CA",38.7611656
"5km N of Cholame, CA",-120.2883301,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191971,automatic,36,1559573820370,"M 1.5 - 5km N of Cholame, CA",35.7630005
"29km E of Anchorage, Alaska",-149.3548,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xf7kc,automatic,50,1559573696970,"M 1.8 - 29km E of Anchorage, Alaska",61.1821
"37km NNE of Nikiski, Alaska",-151.0121,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xec0k,automatic,35,1559573447886,"M 1.5 - 37km NNE of Nikiski, Alaska",60.9999
"74km SSW of Kobuk, Alaska",-157.4134,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xdhnw,automatic,81,1559573214714,"M 2.3 - 74km SSW of Kobuk, Alaska",66.2716
"74km W of Anchor Point, Alaska",-153.1326,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972xdf2n,automatic,22,1559573180995,"M 1.2 - 74km W of Anchor Point, Alaska",59.6692
"6km W of Cobb, CA",-122.7976685,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191966,automatic,11,1559572455680,"M 0.8 - 6km W of Cobb, CA",38.8263321
"64km WNW of Noatak, Alaska",-164.3822,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972x9qug,automatic,50,1559572147353,"M 1.8 - 64km WNW of Noatak, Alaska",67.7869
"5km WSW of Anza, CA",-116.7226667,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619488,reviewed,2,1559571400660,"M 0.4 - 5km WSW of Anza, CA",33.5343333
"109km W of Cantwell, Alaska",-151.1147,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972x5p4l,automatic,39,1559571018793,"M 1.6 - 109km W of Cantwell, Alaska",63.2629
"105km W of Cantwell, Alaska",-151.0451,3.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972x3ukz,automatic,178,1559570516493,"M 3.4 - 105km W of Cantwell, Alaska",63.2655
"28km NE of Hollister, CA",-121.2136688,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191956,automatic,30,1559569967470,"M 1.4 - 28km NE of Hollister, CA",37.0470009
"47km NNE of Healy, Alaska",-148.524,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972wseaq,automatic,12,1559569693146,"M 0.9 - 47km NNE of Healy, Alaska",64.2353
"18km WNW of Anchorage, Alaska",-150.188,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972wru04,automatic,12,1559569550128,"M 0.9 - 18km WNW of Anchorage, Alaska",61.3046
"4km NW of Glen Avon, CA",-117.512,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619448,reviewed,32,1559569408440,"M 1.4 - 4km NW of Glen Avon, CA",34.0351667
"8km SW of Idyllwild, CA",-116.7883333,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619432,reviewed,10,1559568718320,"M 0.8 - 8km SW of Idyllwild, CA",33.6893333
"88km N of Road Town, British Virgin Islands",-64.5871,3.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154009,reviewed,172,1559568415880,"M 3.3 - 88km N of Road Town, British Virgin Islands",19.2156
"15km SSW of Cantwell, Alaska",-149.0946,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972wmodw,automatic,35,1559568104675,"M 1.5 - 15km SSW of Cantwell, Alaska",63.2695
"77km WSW of Cantwell, Alaska",-150.4632,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972wlmem,automatic,30,1559567812992,"M 1.4 - 77km WSW of Cantwell, Alaska",63.236
