status,url,longitude,place,latitude,title,sig,mag,time
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01976909vb,-151.3801,"118km NNW of Talkeetna, Alaska",63.2163,"M 0.9 - 118km NNW of Talkeetna, Alaska",12,0.9,1559749227634
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193216,-122.8571701,"10km NW of The Geysers, CA",38.829834,"M 0.5 - 10km NW of The Geysers, CA",4,0.48,1559748639820
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019768x0q4,-149.7283,"7km WNW of Knik-Fairview, Alaska",61.5383,"M 2.2 - 7km WNW of Knik-Fairview, Alaska",74,2.2,1559748309350
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193206,-122.8221664,"6km WNW of The Geysers, CA",38.8036652,"M 0.7 - 6km WNW of The Geysers, CA",7,0.69,1559747841970
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019768glr1,-150.1075,"10km SW of Big Lake, Alaska",61.4603,"M 0.8 - 10km SW of Big Lake, Alaska",10,0.8,1559746130332
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019768fwli,-144.0036,"66km SSW of Kaktovik, Alaska",69.5501,"M 2.3 - 66km SSW of Kaktovik, Alaska",81,2.3,1559745924252
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624456,-117.5173333,"6km NNW of Glen Avon, CA",34.0541667,"M 1.1 - 6km NNW of Glen Avon, CA",18,1.07,1559745899690
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193196,-122.81633,"6km WNW of The Geysers, CA",38.7994995,"M 0.6 - 6km WNW of The Geysers, CA",5,0.59,1559745682370
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624424,-118.5031667,"15km W of San Clemente Is. (SE tip), CA",32.8376667,"M 4.3 - 15km W of San Clemente Is. (SE tip), CA",475,4.3,1559745129580
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019768cjm6,-141.488,"52km E of Cape Yakataga, Alaska",60.0913,"M 1.8 - 52km E of Cape Yakataga, Alaska",50,1.8,1559744996067
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019768arzm,-153.0273,"72km WSW of Anchor Point, Alaska",59.5389,"M 1.9 - 72km WSW of Anchor Point, Alaska",56,1.9,1559744492098
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624384,-116.7665,"10km SW of Anza, CA",33.5025,"M 0.4 - 10km SW of Anza, CA",2,0.37,1559744361800
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193166,-122.7386703,"3km SSW of Cobb, CA",38.7994995,"M 1.1 - 3km SSW of Cobb, CA",20,1.14,1559744054760
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01976892t6,-144.0639,"72km SSW of Kaktovik, Alaska",69.5,"M 2.3 - 72km SSW of Kaktovik, Alaska",81,2.3,1559744018823
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197688o8o,-148.3903,"31km NE of Sutton-Alpine, Alaska",61.979,"M 2.6 - 31km NE of Sutton-Alpine, Alaska",104,2.6,1559743910241
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kygx,-97.17866667,"9km E of Perry, Oklahoma",36.2825,"M 1.7 - 9km E of Perry, Oklahoma",42,1.66,1559743589670
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624368,-117.1031667,"4km E of Temecula, CA",33.491,"M 0.8 - 4km E of Temecula, CA",10,0.81,1559743498930
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197686qrg,-147.6221,"71km WNW of Valdez, Alaska",61.3175,"M 1.9 - 71km WNW of Valdez, Alaska",56,1.9,1559743369569
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767xje7,-150.2588,"31km ENE of Sterling, Alaska",60.6634,"M 1.4 - 31km ENE of Sterling, Alaska",30,1.4,1559743195059
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767xauu,-149.2306,"17km NNW of North Nenana, Alaska",64.726,"M 0.7 - 17km NNW of North Nenana, Alaska",8,0.7,1559743124382
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767w9cf,-151.5169,"113km NW of Talkeetna, Alaska",63.1133,"M 1.7 - 113km NW of Talkeetna, Alaska",44,1.7,1559742838085
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767v5su,-151.0263,"53km WSW of Talkeetna, Alaska",62.116,"M 1.3 - 53km WSW of Talkeetna, Alaska",26,1.3,1559742525690
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193161,-122.8386688,"10km NW of The Geysers, CA",38.8440018,"M 0.9 - 10km NW of The Geysers, CA",12,0.9,1559742517640
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767uycm,-144.7909,"129km SE of Middleton Island, Alaska",58.5843,"M 2.2 - 129km SE of Middleton Island, Alaska",74,2.2,1559742469188
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019767u9tv,-148.9583,"40km N of North Nenana, Alaska",64.9347,"M 0.8 - 40km N of North Nenana, Alaska",10,0.8,1559742271359
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624312,-116.7648333,"10km SW of Anza, CA",33.5026667,"M 0.4 - 10km SW of Anza, CA",2,0.36,1559740791770
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38624304,-117.512,"5km NNW of Glen Avon, CA",34.0541667,"M 1.5 - 5km NNW of Glen Avon, CA",33,1.46,1559739898760
