mag,title,longitude,url,time,latitude,place,status,sig
1.85,"M 1.9 - 4km SW of Volcano, Hawaii",-155.2726593,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981666,1559663666350,19.4073334,"4km SW of Volcano, Hawaii",automatic,53
1.82,"M 1.8 - 5km WSW of Volcano, Hawaii",-155.2821655,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981671,1559663665120,19.4064999,"5km WSW of Volcano, Hawaii",automatic,51
1.05,"M 1.1 - 7km NW of The Geysers, CA",-122.8085022,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192806,1559663310760,38.8263321,"7km NW of The Geysers, CA",automatic,17
1.22,"M 1.2 - 4km NW of Glen Avon, CA",-117.5125,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622256,1559663138920,34.0355,"4km NW of Glen Avon, CA",automatic,23
0.56,"M 0.6 - 7km W of Cobb, CA",-122.7998352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192801,1559662851500,38.8334999,"7km W of Cobb, CA",automatic,5
1.2,"M 1.2 - 6km NNW of Glen Avon, CA",-117.4993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622232,1559662458040,34.06,"6km NNW of Glen Avon, CA",automatic,22
2.35,"M 2.4 - 13km W of Alberto Oviedo Mota, B.C., MX",-115.3066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622192,1559661577410,32.2231667,"13km W of Alberto Oviedo Mota, B.C., MX",automatic,85
0.98,"M 1.0 - 5km NW of Glen Avon, CA",-117.5198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622168,1559661015410,34.0451667,"5km NW of Glen Avon, CA",automatic,15
1.34,"M 1.3 - 4km NNW of Glen Avon, CA",-117.5095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622160,1559660958530,34.0435,"4km NNW of Glen Avon, CA",reviewed,28
1.68,"M 1.7 - 10km N of Julian, CA",-116.5951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622152,1559660849980,33.1686667,"10km N of Julian, CA",reviewed,43
1.05,"M 1.1 - 12km NNE of Borrego Springs, CA",-116.3133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622144,1559660752670,33.3486667,"12km NNE of Borrego Springs, CA",reviewed,17
1.29,"M 1.3 - 4km NW of Glen Avon, CA",-117.516,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622136,1559660649870,34.0318333,"4km NW of Glen Avon, CA",automatic,26
0.49,"M 0.5 - 3km NW of The Geysers, CA",-122.7823334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192791,1559660513190,38.7928352,"3km NW of The Geysers, CA",automatic,4
0.87,"M 0.9 - 6km NW of The Geysers, CA",-122.7981644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192786,1559660446140,38.8175011,"6km NW of The Geysers, CA",automatic,12
1.25,"M 1.3 - 4km NNW of Glen Avon, CA",-117.5073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622120,1559660163400,34.0408333,"4km NNW of Glen Avon, CA",automatic,24
0.93,"M 0.9 - 5km SSW of Idyllwild, CA",-116.734,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622072,1559659398640,33.6961667,"5km SSW of Idyllwild, CA",reviewed,13
1.09,"M 1.1 - 5km NNW of Glen Avon, CA",-117.5025,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622064,1559659363800,34.0501667,"5km NNW of Glen Avon, CA",automatic,18
1.62,"M 1.6 - 7km W of Cobb, CA",-122.8000031,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192781,1559659305060,38.8291664,"7km W of Cobb, CA",automatic,40
4.8,"M 4.8 - 99km SSW of Luwuk, Indonesia",122.6046,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vap,1559658790800,-1.8309,"99km SSW of Luwuk, Indonesia",reviewed,354
0.9,"M 0.9 - 11km E of Willow, Alaska",-149.8207,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ksx0r,1559658505394,61.7478,"11km E of Willow, Alaska",automatic,12
1.46,"M 1.5 - 6km NNW of Glen Avon, CA",-117.5013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622032,1559656816230,34.0601667,"6km NNW of Glen Avon, CA",automatic,33
0.67,"M 0.7 - 1km NE of The Geysers, CA",-122.7456665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192761,1559656277280,38.7836685,"1km NE of The Geysers, CA",automatic,7
1.13,"M 1.1 - 4km NNW of Glen Avon, CA",-117.5068333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622000,1559656214090,34.041,"4km NNW of Glen Avon, CA",automatic,20
0.88,"M 0.9 - 6km WNW of The Geysers, CA",-122.8161697,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192756,1559656165210,38.7953339,"6km WNW of The Geysers, CA",automatic,12
1.95,"M 2.0 - 23km NE of Okeene, Oklahoma",-98.17205048,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kwkg,1559655130310,36.28971481,"23km NE of Okeene, Oklahoma",automatic,58
0.34,"M 0.3 - 6km WNW of The Geysers, CA",-122.8158333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192746,1559654872870,38.7975,"6km WNW of The Geysers, CA",reviewed,2
4.6,"M 4.6 - 78km SSE of Phek, India",94.8809,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v97,1559654853957,25.0438,"78km SSE of Phek, India",reviewed,326
