title,time,url,longitude,sig,mag,latitude,status,place
"M 1.0 - 9km NNW of Houston, Alaska",1560613295988,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197msdz6b,-149.8653,15,1,61.7099,automatic,"9km NNW of Houston, Alaska"
"M 1.7 - 5km WSW of Volcano, Hawaii",1560612740080,https://earthquake.usgs.gov/earthquakes/eventpage/hv70996081,-155.2838287,47,1.74,19.4043331,automatic,"5km WSW of Volcano, Hawaii"
"M 1.4 - 55km ENE of Y, Alaska",1560612044541,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ms9hsw,-148.8507,30,1.4,62.3396,automatic,"55km ENE of Y, Alaska"
"M 1.0 - 3km NW of Glen Avon, CA",1560611761580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643992,-117.5015,15,0.98,34.0321667,automatic,"3km NW of Glen Avon, CA"
"M 2.0 - 59km W of Talkeetna, Alaska",1560611506210,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ms7kfa,-151.2665,62,2,62.3387,automatic,"59km W of Talkeetna, Alaska"
"M 0.7 - 6km ENE of Coso Junction, CA",1560611457830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643976,-117.893,7,0.69,36.072,automatic,"6km ENE of Coso Junction, CA"
"M 2.5 - 102km N of Kobuk, Alaska",1560610910475,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ms5fnn,-157.283,96,2.5,67.8108,automatic,"102km N of Kobuk, Alaska"
"M 0.9 - 4km NW of Glen Avon, CA",1560610800210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643952,-117.5148333,11,0.85,34.0338333,automatic,"4km NW of Glen Avon, CA"
"M 1.3 - 66km SSW of Kobuk, Alaska",1560610577120,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mrvpv4,-157.2304,26,1.3,66.3278,automatic,"66km SSW of Kobuk, Alaska"
"M 0.3 - 13km WNW of Anza, CA",1560609881920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643936,-116.8003333,1,0.28,33.6096667,automatic,"13km WNW of Anza, CA"
"M 0.9 - 80km S of Kobuk, Alaska",1560609822381,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mrszi6,-157.1792,12,0.9,66.195,automatic,"80km S of Kobuk, Alaska"
"M 1.8 - 5km WSW of Volcano, Hawaii",1560609118830,https://earthquake.usgs.gov/earthquakes/eventpage/hv70996036,-155.2801666,49,1.79,19.4061661,automatic,"5km WSW of Volcano, Hawaii"
"M 1.8 - 70km SSW of Kobuk, Alaska",1560608514938,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mroap3,-157.2576,50,1.8,66.2931,automatic,"70km SSW of Kobuk, Alaska"
"M 1.6 - 5km E of Mammoth Lakes, CA",1560607966660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198166,-118.9219971,37,1.55,37.6433334,automatic,"5km E of Mammoth Lakes, CA"
"M 0.7 - 7km SW of Idyllwild, CA",1560607787140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643864,-116.7813333,8,0.73,33.6981667,automatic,"7km SW of Idyllwild, CA"
"M 1.6 - 5km E of Mammoth Lakes, CA",1560607747680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198161,-118.9215012,40,1.62,37.6388321,automatic,"5km E of Mammoth Lakes, CA"
"M 1.1 - 5km WSW of Anza, CA",1560607675100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643856,-116.7248333,18,1.09,33.5331667,automatic,"5km WSW of Anza, CA"
"M 1.8 - 4km W of Cushing, Oklahoma",1560607632270,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lqny,-96.81137848,48,1.76,35.9861908,automatic,"4km W of Cushing, Oklahoma"
"M 3.2 - 7km SSE of Houston, Alaska",1560607496185,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mrknon,-149.7575,159,3.2,61.5654,automatic,"7km SSE of Houston, Alaska"
"M 2.0 - 36km SSW of Redoubt Volcano, Alaska",1560607473011,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mrklcq,-153.0241,62,2,60.1928,automatic,"36km SSW of Redoubt Volcano, Alaska"
"M 1.6 - 12km SE of Pinnacles, CA",1560607455590,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198151,-121.0319977,39,1.6,36.466835,automatic,"12km SE of Pinnacles, CA"
"M 1.4 - 4km NNW of Glen Avon, CA",1560606736000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643824,-117.5095,32,1.44,34.0438333,automatic,"4km NNW of Glen Avon, CA"
"M 1.6 - 5km E of Mammoth Lakes, CA",1560606354800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198136,-118.9233322,42,1.63,37.6436653,automatic,"5km E of Mammoth Lakes, CA"
"M 1.6 - 5km E of Mammoth Lakes, CA",1560606170340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198121,-118.9246674,41,1.63,37.6450005,automatic,"5km E of Mammoth Lakes, CA"
"M 2.0 - 4km NE of Mammoth Lakes, CA",1560606079510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198111,-118.9400024,60,1.98,37.6628342,automatic,"4km NE of Mammoth Lakes, CA"
"M 1.2 - 3km ENE of Mammoth Lakes, CA",1560605968210,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198101,-118.9509964,23,1.22,37.6451683,automatic,"3km ENE of Mammoth Lakes, CA"
