title,sig,place,status,longitude,url,latitude,mag,time
"M 1.4 - 26km ENE of Coso Junction, CA",32,"26km ENE of Coso Junction, CA",automatic,-117.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647168,36.1161667,1.44,1560786610450
"M 0.9 - 3km NW of The Geysers, CA",11,"3km NW of The Geysers, CA",automatic,-122.7836685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199246,38.7943344,0.86,1560786488670
"M 0.7 - 3km NW of The Geysers, CA",7,"3km NW of The Geysers, CA",automatic,-122.7833328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199241,38.7949982,0.68,1560786475060
"M 1.1 - 6km NW of The Geysers, CA",19,"6km NW of The Geysers, CA",automatic,-122.7985001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199236,38.8261681,1.12,1560785942300
"M 5.2 - 14km SSW of Changning, China",416,"14km SSW of Changning, China",reviewed,104.8836,https://earthquake.usgs.gov/earthquakes/eventpage/us600041sa,28.4514,5.2,1560785762670
"M 1.6 - 108km W of Talkeetna, Alaska",39,"108km W of Talkeetna, Alaska",automatic,-152.1554,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q3ep5p,62.1516,1.6,1560785535682
"M 1.0 - 29km E of Yerington, Nevada",15,"29km E of Yerington, Nevada",automatic,-118.8228,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687854,38.9482,1,1560785114870
"M 0.5 - 4km W of Cobb, CA",4,"4km W of Cobb, CA",automatic,-122.7656631,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199226,38.8233337,0.53,1560784368400
"M 5.9 - 19km SSE of Changning, China",2033,"19km SSE of Changning, China",reviewed,104.9796,https://earthquake.usgs.gov/earthquakes/eventpage/us600041ry,28.4141,5.9,1560783345470
"M 1.1 - 34km N of Sutton-Alpine, Alaska",19,"34km N of Sutton-Alpine, Alaska",automatic,-148.8762,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q2xrai,62.1051,1.1,1560783191786
"M 0.7 - 23km NW of Parkfield, CA",8,"23km NW of Parkfield, CA",reviewed,-120.6101667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199206,36.0451667,0.7,1560781267200
"M 1.1 - 75km SSW of Kobuk, Alaska",19,"75km SSW of Kobuk, Alaska",automatic,-157.2211,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q2okcp,66.2397,1.1,1560780622500
"M 1.4 - 11km SSE of Ocotillo, CA",28,"11km SSE of Ocotillo, CA",automatic,-115.934,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646928,32.6521667,1.35,1560780226330
"M 1.0 - 5km NW of The Geysers, CA",14,"5km NW of The Geysers, CA",automatic,-122.7913361,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199196,38.8103333,0.96,1560779611050
"M 1.3 - 30km NNE of Talkeetna, Alaska",26,"30km NNE of Talkeetna, Alaska",automatic,-149.9768,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q2bzq0,62.5888,1.3,1560779516726
"M 5.4 - 247km NE of Scott Island Bank, Antarctica",449,"247km NE of Scott Island Bank, Antarctica",reviewed,-176.7573,https://earthquake.usgs.gov/earthquakes/eventpage/us600041rk,-65.6202,5.4,1560779268114
"M 1.3 - 19km N of Yucca Valley, CA",26,"19km N of Yucca Valley, CA",reviewed,-116.447,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646888,34.284,1.29,1560778557790
"M 4.7 - 68km NW of Bandar 'Abbas, Iran",340,"68km NW of Bandar 'Abbas, Iran",reviewed,55.871,https://earthquake.usgs.gov/earthquakes/eventpage/us600041r7,27.6861,4.7,1560778346719
"M 1.6 - 69km SSW of Kobuk, Alaska",39,"69km SSW of Kobuk, Alaska",automatic,-157.4047,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q22hrl,66.3179,1.6,1560776844988
"M 2.2 - 15km SE of Enid, Oklahoma",72,"15km SE of Enid, Oklahoma",reviewed,-97.735,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019luct,36.3145,2.17,1560776446679
"M 1.1 - 12km SW of Alamo, Nevada",19,"12km SW of Alamo, Nevada",automatic,-115.2773,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687850,37.3023,1.1,1560775548090
"M 0.6 - 8km W of Cobb, CA",5,"8km W of Cobb, CA",automatic,-122.8085022,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199181,38.8351669,0.56,1560775492640
"M 1.2 - 82km E of Cape Yakataga, Alaska",22,"82km E of Cape Yakataga, Alaska",automatic,-140.9572,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q1om5j,60.1651,1.2,1560775369993
"M 2.0 - 7km NW of The Geysers, CA",62,"7km NW of The Geysers, CA",automatic,-122.8236694,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199171,38.8165016,2.01,1560775125310
"M 1.1 - 5km WNW of The Geysers, CA",19,"5km WNW of The Geysers, CA",automatic,-122.8101654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199166,38.8006668,1.12,1560774557780
"M 2.1 - 9km SSW of Big Lake, Alaska",68,"9km SSW of Big Lake, Alaska",automatic,-150.0043,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q1ldcd,61.4355,2.1,1560774455720
"M 1.7 - 26km ENE of Coso Junction, CA",45,"26km ENE of Coso Junction, CA",reviewed,-117.6745,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646808,36.1111667,1.71,1560774058140
"M 2.1 - 15km SE of Enid, Oklahoma",68,"15km SE of Enid, Oklahoma",reviewed,-97.73483333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lube,36.31266667,2.1,1560773524780
"M 4.9 - 140km SSE of Raoul Island, New Zealand",369,"140km SSE of Raoul Island, New Zealand",reviewed,-177.2612,https://earthquake.usgs.gov/earthquakes/eventpage/us600041qz,-30.4099,4.9,1560773407560
"M 1.1 - 78km S of Kobuk, Alaska",19,"78km S of Kobuk, Alaska",automatic,-157.1783,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q1g8t3,66.2122,1.1,1560773024380
"M 1.8 - 10km SE of Volcano, Hawaii",50,"10km SE of Volcano, Hawaii",automatic,-155.1764984,https://earthquake.usgs.gov/earthquakes/eventpage/hv70998041,19.3536663,1.81,1560772862250
"M 1.4 - 68km SSW of Kobuk, Alaska",30,"68km SSW of Kobuk, Alaska",automatic,-157.2413,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q16rsj,66.3089,1.4,1560772764995
"M 1.2 - 73km SSW of Kobuk, Alaska",22,"73km SSW of Kobuk, Alaska",automatic,-157.4374,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q1634z,66.2903,1.2,1560772565514
"M 4.1 - 135km SSE of Little Sitkin Island, Alaska",259,"135km SSE of Little Sitkin Island, Alaska",reviewed,178.8898,https://earthquake.usgs.gov/earthquakes/eventpage/us600041qc,50.7564,4.1,1560771683285
"M 0.9 - 4km NNW of Glen Avon, CA",11,"4km NNW of Glen Avon, CA",automatic,-117.5108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646768,34.0456667,0.86,1560771646730
"M 0.6 - 7km NW of The Geysers, CA",5,"7km NW of The Geysers, CA",automatic,-122.8198318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199161,38.8160019,0.56,1560771543940
"M 0.9 - 5km NNW of Glen Avon, CA",12,"5km NNW of Glen Avon, CA",automatic,-117.5096667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646752,34.053,0.87,1560771194660
M 4.6 - Northern East Pacific Rise,326,Northern East Pacific Rise,reviewed,-104.0104,https://earthquake.usgs.gov/earthquakes/eventpage/us600041q6,8.3577,4.6,1560770937956
"M 5.3 - 81km N of Sikabaluan, Indonesia",432,"81km N of Sikabaluan, Indonesia",reviewed,98.9839,https://earthquake.usgs.gov/earthquakes/eventpage/us600041q0,-0.3781,5.3,1560769442279
"M 4.7 - 150km ENE of L'Esperance Rock, New Zealand",340,"150km ENE of L'Esperance Rock, New Zealand",reviewed,-177.5464,https://earthquake.usgs.gov/earthquakes/eventpage/us600041pz,-30.735,4.7,1560768454415
"M 1.2 - 58km NW of Cape Yakataga, Alaska",22,"58km NW of Cape Yakataga, Alaska",automatic,-143.0986,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q0idrh,60.4753,1.2,1560768345732
"M 0.6 - 10km ESE of Anza, CA",6,"10km ESE of Anza, CA",reviewed,-116.5843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646720,33.5093333,0.6,1560767640130
"M 1.8 - 23km WSW of Ludlow, CA",48,"23km WSW of Ludlow, CA",reviewed,-116.4021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646712,34.6806667,1.77,1560767309760
"M 1.8 - 4km WSW of Volcano, Hawaii",51,"4km WSW of Volcano, Hawaii",automatic,-155.2793274,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997991,19.421833,1.82,1560767113110
"M 1.4 - 107km NW of Talkeetna, Alaska",30,"107km NW of Talkeetna, Alaska",automatic,-151.7204,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q0bfqp,62.9475,1.4,1560766385421
"M 4.9 - 95km ENE of L'Esperance Rock, New Zealand",369,"95km ENE of L'Esperance Rock, New Zealand",reviewed,-177.9444,https://earthquake.usgs.gov/earthquakes/eventpage/us600041p8,-31.1607,4.9,1560765443622
"M 2.5 - 1km SE of Pahala, Hawaii",96,"1km SE of Pahala, Hawaii",automatic,-155.4689941,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997966,19.194334,2.5,1560765326150
"M 1.5 - 6km NNW of Glen Avon, CA",32,"6km NNW of Glen Avon, CA",reviewed,-117.5066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646704,34.0618333,1.45,1560764739710
"M 1.3 - 71km SSW of Kobuk, Alaska",26,"71km SSW of Kobuk, Alaska",automatic,-157.3283,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pzwpkv,66.2911,1.3,1560764674506
"M 1.0 - 6km NNW of Glen Avon, CA",15,"6km NNW of Glen Avon, CA",automatic,-117.5053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646696,34.0588333,0.99,1560764027270
"M 0.4 - 54km ESE of Goldfield, Nevada",2,"54km ESE of Goldfield, Nevada",automatic,-116.6975,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687848,37.4682,0.4,1560763997350
"M 0.9 - 6km NNW of Glen Avon, CA",12,"6km NNW of Glen Avon, CA",automatic,-117.506,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646680,34.0583333,0.87,1560763956890
"M 1.0 - 5km NW of Glen Avon, CA",17,"5km NW of Glen Avon, CA",automatic,-117.5198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646688,34.0503333,1.04,1560763951440
"M 1.4 - 72km SSW of Kobuk, Alaska",30,"72km SSW of Kobuk, Alaska",automatic,-157.4454,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pztvfn,66.2957,1.4,1560763870808
"M 0.9 - 5km NNW of Glen Avon, CA",11,"5km NNW of Glen Avon, CA",automatic,-117.5031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646672,34.0541667,0.86,1560763515270
"M 1.0 - 5km NNW of Glen Avon, CA",15,"5km NNW of Glen Avon, CA",automatic,-117.5083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646664,34.0561667,1,1560763465210
"M 0.7 - 4km W of Cobb, CA",7,"4km W of Cobb, CA",automatic,-122.7649994,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199131,38.8203316,0.69,1560762545630
"M 1.4 - 3km NW of Glen Avon, CA",32,"3km NW of Glen Avon, CA",automatic,-117.5093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646656,34.0336667,1.44,1560761800520
"M 1.0 - 17km N of Meadow Lakes, Alaska",15,"17km N of Meadow Lakes, Alaska",automatic,-149.5678,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197pzds8u,61.7824,1,1560761764610
"M 2.0 - 15km SE of Enid, Oklahoma",59,"15km SE of Enid, Oklahoma",reviewed,-97.73466667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ltum,36.3125,1.96,1560761349169
