mag,url,time,longitude,title,latitude,place,status,sig
0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648952,1560872443170,-116.6905,"M 0.4 - 10km N of Anza, CA",33.6453333,"10km N of Anza, CA",automatic,3
1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv70999241,1560871083000,-155.2819977,"M 1.7 - 5km WSW of Volcano, Hawaii",19.4046669,"5km WSW of Volcano, Hawaii",automatic,46
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rqt56q,1560870568746,-150.6625,"M 1.4 - 38km WNW of Willow, Alaska",61.9324,"38km WNW of Willow, Alaska",automatic,30
2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rqsamt,1560870332434,-157.2127,"M 2.1 - 72km SSW of Kobuk, Alaska",66.2707,"72km SSW of Kobuk, Alaska",automatic,68
2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rqgrwb,1560869517690,-144.2495,"M 2.2 - 63km SSW of Kaktovik, Alaska",69.6048,"63km SSW of Kaktovik, Alaska",automatic,74
4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us600042gq,1560868039054,128.9279,"M 4.9 - 267km W of Saumlaki, Indonesia",-7.5354,"267km W of Saumlaki, Indonesia",reviewed,369
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rq900o,1560867327043,-148.4381,"M 1.9 - 26km E of Healy, Alaska",63.8209,"26km E of Healy, Alaska",automatic,56
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rq7vyw,1560867011639,-151.3382,"M 1.3 - 113km NNW of Talkeetna, Alaska",63.1774,"113km NNW of Talkeetna, Alaska",automatic,26
2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rpx100,1560866384680,-150.4053,"M 2.0 - 74km WSW of North Nenana, Alaska",64.219,"74km WSW of North Nenana, Alaska",automatic,62
2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lvzz,1560865934910,-96.65516667,"M 2.2 - 5km N of Stroud, Oklahoma",35.8005,"5km N of Stroud, Oklahoma",reviewed,75
0.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648840,1560865896490,-116.7886667,"M 0.4 - 9km NE of Aguanga, CA",33.4955,"9km NE of Aguanga, CA",automatic,2
1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648824,1560865302820,-118.2931667,"M 1.4 - 21km ESE of Bodfish, CA",35.4858333,"21km ESE of Bodfish, CA",reviewed,32
6.4,https://earthquake.usgs.gov/earthquakes/eventpage/us600042fx,1560864139013,139.4723,"M 6.4 - 31km WSW of Tsuruoka, Japan",38.646,"31km WSW of Tsuruoka, Japan",reviewed,728
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rponxx,1560864043611,-147.0303,"M 1.4 - 98km NW of Arctic Village, Alaska",68.823,"98km NW of Arctic Village, Alaska",automatic,30
1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648792,1560863339130,-118.7518333,"M 1.4 - 17km SSE of Arvin, CA",35.0716667,"17km SSE of Arvin, CA",automatic,32
2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648776,1560862722470,-117.5056667,"M 2.2 - 3km NW of Glen Avon, CA",34.034,"3km NW of Glen Avon, CA",automatic,77
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rpag44,1560862450319,-141.7258,"M 1.9 - 73km NNE of Cape Yakataga, Alaska",60.6245,"73km NNE of Cape Yakataga, Alaska",automatic,56
-0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687943,1560861848510,-116.2565,"M -0.4 - 52km ESE of Beatty, Nevada",36.664,"52km ESE of Beatty, Nevada",automatic,0
2.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199511,1560861839630,-121.0758362,"M 2.7 - 7km ESE of Pinnacles, CA",36.4976654,"7km ESE of Pinnacles, CA",automatic,111
1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rp4g7k,1560860771373,-157.4253,"M 1.8 - 71km SSW of Kobuk, Alaska",66.2991,"71km SSW of Kobuk, Alaska",automatic,50
-0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687942,1560859791170,-116.2325,"M -0.4 - 52km NNW of Pahrump, Nevada",36.6355,"52km NNW of Pahrump, Nevada",automatic,0
-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687941,1560859428660,-116.2225,"M -0.1 - 45km NNW of Pahrump, Nevada",36.5722,"45km NNW of Pahrump, Nevada",automatic,0
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rozeho,1560859376184,-157.2218,"M 1.3 - 66km SSW of Kobuk, Alaska",66.3235,"66km SSW of Kobuk, Alaska",automatic,26
0.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199496,1560858201800,-120.538,"M 0.3 - 13km NW of Parkfield, CA",35.9796667,"13km NW of Parkfield, CA",reviewed,2
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197romb8h,1560858111162,-157.2102,"M 1.1 - 87km S of Kobuk, Alaska",66.1364,"87km S of Kobuk, Alaska",automatic,19
1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rolly9,1560857901149,-151.1409,"M 1.0 - 40km SW of Manley Hot Springs, Alaska",64.7061,"40km SW of Manley Hot Springs, Alaska",automatic,15
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197rogrby,1560856558314,-151.2886,"M 1.1 - 117km W of Cantwell, Alaska",63.2639,"117km W of Cantwell, Alaska",automatic,19
