title,latitude,mag,url,time,status,place,sig,longitude
"M 0.9 - 6km SE of Round Valley, CA",37.385334,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203671,1561823167240,automatic,"6km SE of Round Valley, CA",14,-118.5428314
"M 1.7 - 2km WNW of Cobb, CA",38.831501,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203666,1561823147570,automatic,"2km WNW of Cobb, CA",42,-122.746666
"M 2.4 - 2km NW of Cobb, CA",38.8349991,2.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203676,1561823130470,automatic,"2km NW of Cobb, CA",85,-122.7468338
"M 1.0 - 5km WSW of Lytle Creek, CA",34.2371667,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436471,1561822868270,automatic,"5km WSW of Lytle Creek, CA",16,-117.5418333
"M 1.2 - 34km ESE of Big Pine, California",37.0008,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688783,1561822787480,automatic,"34km ESE of Big Pine, California",22,-117.96
"M 0.9 - 2km NW of Cobb, CA",38.8361664,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203661,1561822213770,automatic,"2km NW of Cobb, CA",12,-122.74617
"M 1.5 - 6km WNW of The Geysers, CA",38.8046684,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203656,1561822196750,automatic,"6km WNW of The Geysers, CA",33,-122.8203354
"M 0.9 - 73km SSW of Kobuk, Alaska",66.2742,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989xtv49,1561822069591,automatic,"73km SSW of Kobuk, Alaska",12,-157.3661
"M 1.9 - 3km NW of Cobb, CA",38.8370018,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203651,1561822029180,automatic,"3km NW of Cobb, CA",54,-122.7474976
"M 0.8 - 93km WNW of Cantwell, Alaska",63.5496,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989xrueo,1561821487209,automatic,"93km WNW of Cantwell, Alaska",10,-150.7881
"M 1.0 - 6km WNW of The Geysers, CA",38.8019981,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203646,1561821322360,automatic,"6km WNW of The Geysers, CA",14,-122.8199997
"M 0.8 - 10km NW of The Geysers, CA",38.831665,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203641,1561821183260,automatic,"10km NW of The Geysers, CA",11,-122.8481674
"M 0.7 - 6km WNW of The Geysers, CA",38.8026657,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203631,1561820895860,automatic,"6km WNW of The Geysers, CA",6,-122.8203354
"M 2.2 - 6km WNW of The Geysers, CA",38.8031654,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203626,1561820741820,automatic,"6km WNW of The Geysers, CA",76,-122.8199997
"M 2.1 - 17km NNW of Anchorage, Alaska",61.3482,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989xdj04,1561819887666,automatic,"17km NNW of Anchorage, Alaska",68,-150.0802
"M 1.1 - 24km W of Goldfield, Nevada",37.6842,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688782,1561819264910,automatic,"24km W of Goldfield, Nevada",19,-117.5145
"M 2.1 - 27km E of Honaunau-Napoopoo, Hawaii",19.4220009,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015451,1561818734540,automatic,"27km E of Honaunau-Napoopoo, Hawaii",68,-155.607666
"M 2.0 - 11km NE of Pahala, Hawaii",19.2808342,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015456,1561818732960,automatic,"11km NE of Pahala, Hawaii",60,-155.4111633
"M 1.3 - 6km WNW of The Geysers, CA",38.8081665,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203616,1561818625740,automatic,"6km WNW of The Geysers, CA",28,-122.8181686
"M 1.0 - 47km WSW of Big Lake, Alaska",61.3581,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989x8brd,1561818420896,automatic,"47km WSW of Big Lake, Alaska",15,-150.7714
"M 1.1 - 73km SSW of Kobuk, Alaska",66.2873,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989x80g9,1561818354338,automatic,"73km SSW of Kobuk, Alaska",19,-157.4587
"M 1.9 - 66km NNW of Kodiak Station, Alaska",58.3145,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989x3eow,1561817045898,automatic,"66km NNW of Kodiak Station, Alaska",56,-153.0616
"M 1.2 - 2km WNW of The Geysers, CA",38.786499,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203611,1561816057310,automatic,"2km WNW of The Geysers, CA",22,-122.779335
"M 1.3 - 121km NE of Cape Yakataga, Alaska",60.7291,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989wqdpx,1561815808217,automatic,"121km NE of Cape Yakataga, Alaska",26,-140.6789
"M 0.5 - 42km SSE of Beatty, Nevada",36.5398,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688780,1561815701260,automatic,"42km SSE of Beatty, Nevada",4,-116.626
"M 1.5 - 60km ENE of Whittier, Alaska",61.0459,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989wndyr,1561814971560,automatic,"60km ENE of Whittier, Alaska",35,-147.7206
"M 0.8 - 8km NNE of Moreno Valley, CA",33.9866667,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436327,1561814869900,automatic,"8km NNE of Moreno Valley, CA",10,-117.1925
